Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:57:59",1,1,bradlllzzzz,8679a44f-6805-49ef-8f32-536cc93cedf8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.78,4684,2207,410,241,169,3.00,15.67,18,,,,,,,,6,11,0,0,,0,0,,,,0,13,374
"2021-11-15 22:06:42",1,1,bradlllzzzz,4635236c-2b39-4121-937c-000f72b6ef40,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.35,9340,6283,850,496,354,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,8,804
"2021-11-15 22:24:54",1,1,bradlllzzzz,9af3deb3-f15b-4a20-bca1-59ed09b64dec,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,6328,3985,711,378,333,3.11,21.00,28,,,,,,,,9,6,0,0,,0,0,,,,0,8,597
"2021-11-15 22:48:57",1,1,bradlllzzzz,75fb6c98-d2df-432e-ae6e-41c26d18dd4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,5304,4150,469,246,223,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,10,457
"2021-11-15 22:58:24",1,1,bradlllzzzz,21ed1461-fb31-4c86-847d-7af45e0d9942,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.03,3906,2319,414,203,211,2.67,12.67,16,,,,,,,,6,8,0,0,,0,0,,,,0,9,399
"2021-11-15 23:11:10",1,1,bradlllzzzz,8148bb37-40bf-4cac-8cbc-486140beb456,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,2601,2568,200,110,90,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,1,324
"2021-11-15 23:30:12",1,1,bradlllzzzz,193915b8-f6b1-472e-819f-5e26f937f5c7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,53.5,10054,11091,1071,573,498,0.60,-10.33,25,,,,,,,,42,20,0,0,,0,0,,,,0,8,1376
"2021-11-15 23:55:24",1,1,bradlllzzzz,0986d2df-d516-4f2c-9d9b-b5ac4a0a0061,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.5,1862,1918,160,92,68,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,2,210
"2021-11-16 00:03:58",1,1,bradlllzzzz,b5c7798e-7cbf-4a0d-8a58-85610fd2b7f6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.84,5772,5305,760,356,404,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,5,757
"2021-11-16 00:21:49",1,1,bradlllzzzz,0dcdc3a6-eee9-4127-b4c1-cf52008ba004,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.84,8687,6781,804,465,339,1.32,13.00,29,,,,,,,,22,18,0,0,,0,0,,,,0,9,820
