Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:30:37",,,bradlllzzzz,d63f9771-69ef-44a2-9507-8265699f6aee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,491,51,0,51,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,1405
"2021-11-16 05:11:45",,,bradlllzzzz,db0f54a6-8ef6-4a9c-b23b-11b1d7d7f677,Streets,"Run around",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,709
"2021-11-16 05:25:38",,,bradlllzzzz,82ef5d0e-3946-47dc-9c75-90081c7b407b,Aquarius,"Run around",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,93
"2021-11-16 09:58:14",,,bradlllzzzz,8337ec3e-f896-4326-99f8-c76fc938d230,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.03,6221,6026,628,377,251,0.90,2.67,19,,,,,,,,21,14,0,0,,0,0,,,,0,5,745
"2021-11-16 10:12:12",,,bradlllzzzz,9b843f86-fd8f-45d9-bee0-68db38cdc066,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.44,2270,3761,389,169,220,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,2,393
"2021-11-16 10:20:17",,,bradlllzzzz,c3b9b158-c2dc-46cb-a8e1-63d3cfc8b61c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.38,4976,5124,532,268,264,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,7,627
"2021-11-16 10:33:17",,,bradlllzzzz,0c09d611-a78e-476e-aa3a-b950efa7d22b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.48,3017,3174,270,166,104,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,5,393
"2021-11-16 10:41:48",,,bradlllzzzz,2449e377-5926-4fba-9439-63676780022d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.76,2754,3581,362,191,171,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,0,396
"2021-11-16 10:50:17",,,bradlllzzzz,9dcb98b9-3fe8-4efb-bc75-346fc7b12287,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.59,4093,5102,410,232,178,0.42,-9.67,8,,,,,,,,19,4,0,0,,0,0,,,,0,4,561
"2021-11-18 08:42:11",,,bradlllzzzz,8314aae6-67b1-4371-bd62-d2e96b4eef22,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,172
