Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:38:34",,,"By Noob117",6e66bab3-0186-492c-9b12-ddabd28e5eaa,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,85,155,0,155,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,739
"2021-11-16 01:13:40",,,"By Noob117",04fc1639-64e1-4fc1-a5c9-93b66fe07ece,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,558,501,78,0,78,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,0,754
"2021-11-16 01:29:50",,,"By Noob117",d2ac7600-cf3e-404c-82a7-3a6cf5c0ac2c,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.84,1315,1246,305,30,275,0.50,-1.00,1,,,,,,,,2,0,0,0,1,2,1,,,,0,2,740
"2021-11-16 02:24:01",,,"By Noob117",a9a4f1f0-dc9a-4c87-b7ca-d015c48845da,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,22.68,302,456,97,22,75,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,369
"2021-11-16 04:00:38",,,"By Noob117",eee96d77-5eb2-482f-b126-37cbabac60cc,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.17,298,237,120,5,115,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,252
"2021-11-16 04:15:51",,,"By Noob117",79f9a0b0-6e7e-4fdc-9e80-5879a09452ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,36.52,4085,2492,564,206,358,2.50,10.33,15,,,,,,,,6,4,0,0,6,0,0,,,,0,5,701
"2021-11-16 05:53:11",,,"By Noob117",9aa78098-31fa-4378-bdcf-d792152a3f33,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-11-16 05:55:37",,,"By Noob117",b85551c6-3ea6-41f3-a6c9-3e8a5288d92e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,69
"2021-11-16 06:02:02",,,"By Noob117",2d59bb88-b624-4633-8601-78e0f0c9c917,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,77,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,166
"2021-11-17 02:37:29",,,"By Noob117",8fe2dbd6-fc5e-4fdd-a61b-f4d6330e7061,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,226
"2021-11-20 00:09:01",,,"By Noob117",6e44a445-e49d-4cc1-93b2-6b25add3af77,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.63,1101,533,218,21,197,1.50,1.00,3,,,,,,,,2,0,0,1,2,2,0,,,,0,1,826
"2021-11-20 04:47:51",,,"By Noob117",f36b855e-36df-4cbf-b775-b783e9cab1ea,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.96,4106,2931,443,146,297,1.18,4.00,13,,,,,,,,11,6,0,0,4,1,1,,,,0,13,469
"2021-11-20 05:01:02",,,"By Noob117",eeca84c5-5391-4870-8823-4153940388f0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,88,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2021-11-20 05:04:01",,,"By Noob117",015da1c1-3d0f-4047-936a-6c7499c6c503,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.3,3121,3924,86,51,35,0.83,-0.33,10,,,,,,,,12,5,0,0,4,0,0,,,,0,8,426
"2021-11-21 01:56:37",,,"By Noob117",b743b9b9-6359-45de-ac0b-57eef350acf5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,90,0,90,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,393
"2021-11-22 21:31:34",,,"By Noob117",7461e26e-e572-402d-99df-6a1b48217045,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,579,78,0,78,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,704
"2021-11-22 21:55:38",,,"By Noob117",f6a04371-f413-4317-8261-c05144c53617,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,76,0,76,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,594
"2021-11-23 17:38:14",,,"By Noob117",12754e85-2e1b-43f4-a77d-f681927201c9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
