Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:55:52",1,1,"By Noob117",30a5f51e-85eb-4443-b017-4f2fcd1f9a5a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.75,2715,4678,414,148,266,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,0,622
"2021-11-16 01:44:28",1,1,"By Noob117",5d53031f-6060-4ec4-b131-09fba50fc60d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.92,4512,4600,424,165,259,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,4,809
"2021-11-16 02:02:17",1,1,"By Noob117",1b376090-934a-48da-afa2-cf2376a87945,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.84,4171,8252,515,164,351,0.56,-10.00,15,,,,,,,,27,6,0,0,,0,0,,,,0,6,905
"2021-11-16 02:31:50",1,1,"By Noob117",10c5cdff-4312-4792-b663-9988ef9412e3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.02,2188,2176,211,76,135,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,312
"2021-11-16 02:38:39",1,1,"By Noob117",56710a27-e471-4e17-bc17-7ef8fac6ef9d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,2145,1780,111,48,63,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,3,522
"2021-11-16 02:50:57",1,1,"By Noob117",3aa3c55b-c15c-4105-be90-b5d0794e8ed9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.53,3417,3621,423,108,315,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,1,824
"2021-11-16 04:30:04",1,1,"By Noob117",e105e0f4-a9ad-4644-88ec-194b021002c0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.51,2513,1370,242,69,173,2.25,6.33,9,,,,,,,,4,4,1,0,,0,0,,,,0,5,655
"2021-11-16 04:42:47",1,1,"By Noob117",7ba1a589-6c6c-4a79-86de-7b0bf07087b2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.49,5027,2173,502,133,369,2.00,8.00,12,,,,,,,,6,6,0,0,,4,1,,,,0,6,880
"2021-11-16 05:11:43",1,1,"By Noob117",1c6627a7-11d5-4a07-92e9-b50c753c23bb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.27,3369,1646,520,147,373,1.17,2.33,7,,,,,,,,6,4,0,0,,3,1,,,,0,1,563
"2021-11-16 05:22:56",1,1,"By Noob117",9568a236-f78d-4934-b37f-ea709cb78790,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.66,6265,5129,994,265,729,1.92,13.67,23,,,,,,,,12,8,0,0,,0,0,,,,0,11,841
"2021-11-16 05:43:52",1,1,"By Noob117",93135b46-b069-41fa-94c7-ac5b95f0c30e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,54.49,1679,1804,178,97,81,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,659
"2021-11-16 18:22:18",1,1,"By Noob117",e346c77e-8963-4cec-8cc1-c94a7547a8fc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.27,4577,3915,292,103,189,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,771
"2021-11-16 18:37:44",1,1,"By Noob117",4850b221-8a6e-44a8-8c83-f459710c16a6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.77,3066,3076,440,131,309,1.63,5.67,13,,,,,,,,8,2,0,0,,1,0,,,,0,4,651
"2021-11-16 18:50:35",1,1,"By Noob117",ca01cfda-c4c3-4f3b-9f00-8af28e9814c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44,2759,1134,150,66,84,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,2,561
"2021-11-16 19:03:06",1,1,"By Noob117",1e54f9d3-e6de-44d9-b2d1-3f5d3cc1adf2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.18,3059,4295,605,110,495,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,5,577
"2021-11-16 19:14:33",1,1,"By Noob117",bbdfd022-7d00-41a6-a3a8-9cc8947d44ba,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.64,1342,1454,169,67,102,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,1,259
"2021-11-16 19:20:31",1,1,"By Noob117",7888aed6-a3eb-4f73-a4cf-7752c1952c77,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.67,1972,2969,210,56,154,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,7,964
"2021-11-16 19:38:34",1,1,"By Noob117",76be34c2-ac61-470f-80f4-17d8e374fbb2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.5,3542,2899,121,72,49,1.20,3.33,12,,,,,,,,10,4,0,1,,1,0,,,,0,7,750
"2021-11-16 19:53:18",1,1,"By Noob117",0af34534-a686-4aaf-b880-fee97db20692,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,100,45,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1031
"2021-11-16 19:55:47",1,1,"By Noob117",02238cb4-1265-487b-b516-b1811edec3f8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.17,5980,2478,684,179,505,1.75,8.00,14,,,,,,,,8,6,1,0,,6,0,,,,0,6,947
"2021-11-16 20:14:21",1,1,"By Noob117",c7f3a1d5-9312-4ec0-ac44-3a537ba14d75,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25,2919,3793,396,99,297,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,4,719
"2021-11-16 20:29:17",1,1,"By Noob117",eef33cd9-dbd5-4158-882a-25ea1ab0a284,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,2175,2319,162,52,110,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,3,,,,0,5,578
"2021-11-16 20:57:58",1,1,"By Noob117",efcb3625-022e-41b2-a4d1-f09c7b3f57be,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.25,4454,4285,590,208,382,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,4,612
"2021-11-16 22:13:23",1,1,"By Noob117",7f3db84f-99c0-4585-9620-25dc07c738ca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.47,3708,4915,436,159,277,0.67,-5.00,12,,,,,,,,18,3,0,0,,0,0,,,,0,5,635
"2021-11-16 22:25:53",1,1,"By Noob117",2de6f08c-7cd0-49f5-bdad-2350c72dc542,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.11,4218,2446,608,177,431,3.25,11.00,13,,,,,,,,4,6,0,0,,2,0,,,,0,3,708
"2021-11-16 22:40:05",1,1,"By Noob117",4d5f1604-2aaa-4086-9f35-e601fd1cb6e3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.23,2216,2361,207,75,132,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,2,501
"2021-11-16 22:50:12",1,1,"By Noob117",cbae963b-8b33-499b-bade-d4c2eaba1e14,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.16,3230,4693,756,160,596,1.00,1.67,12,,,,,,,,12,5,0,0,,1,1,,,,0,7,637
"2021-11-16 23:03:28",1,1,"By Noob117",0026cdca-490b-42e2-b8b3-11b0ae6566ae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,1440,1595,168,56,112,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,385
"2021-11-16 23:12:54",1,1,"By Noob117",358b3ee6-2839-488b-89f9-d4cece7c6770,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.09,5218,3533,550,127,423,2.10,12.00,21,,,,,,,,10,3,0,0,,0,0,,,,0,11,672
