Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 15:23:07",,,RomeKnow,98b8270c-ae98-4b3f-a758-87794d6881e9,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.09,4488,2747,499,220,279,1.67,7.00,15,6,1,0,0,0,0,0,9,3,0,0,,0,0,,,1920,0,5,537
"2021-11-18 15:43:07",,,RomeKnow,ab670c6e-4e14-4391-af86-68a035b2924e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.34,919,1786,183,72,111,0.83,-0.66,5,2,0,0,0,0,0,0,6,1,0,0,,0,0,,,550,0,1,536
"2021-11-18 15:52:55",,,RomeKnow,b1c330e9-453a-485b-9771-afa03b77268a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.39,3199,5648,458,185,273,0.50,-7.00,10,3,0,0,2,0,0,0,20,9,0,0,,0,0,,,1610,0,1,794
"2021-11-18 16:07:17",,,RomeKnow,cf748916-a555-4554-b69e-dd9a61011a18,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.74,1079,1545,190,85,105,0.57,-2.66,4,2,0,0,0,0,0,0,7,1,0,0,,0,0,,,525,0,0,288
"2021-11-18 16:12:55",,,RomeKnow,2f8c954d-0cdf-4bc7-95bb-894644a6ed12,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,2972,4780,415,165,250,1.14,2.33,16,5,2,0,2,0,0,0,14,1,0,0,,0,0,,,2425,0,8,718
"2021-11-18 16:28:04",,,RomeKnow,bb9cc926-7a47-42c0-8fa8-8c5069cb6ca3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,44.49,4440,4091,1252,557,695,0.80,-1.33,12,7,1,1,0,0,0,0,15,5,0,0,,0,0,,,1425,0,5,1186
"2021-11-18 19:45:41",,,RomeKnow,4a7ac483-c9d8-45b1-8dcd-5b76d2e136bc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.62,912,2307,281,72,209,0.22,-6.00,2,0,1,0,0,0,0,0,9,3,0,0,,0,0,,,350,0,0,441
"2021-11-18 19:55:58",,,RomeKnow,f9040cd0-b944-473c-b3d9-2716cb90860d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.59,4071,3228,762,195,567,1.25,3.66,15,3,2,0,1,1,0,0,12,2,0,1,,2,0,,,1650,0,6,851
"2021-11-18 20:11:14",,,RomeKnow,293368c2-4679-45d5-92a1-c3f8b9c25713,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.03,2960,3954,548,181,367,0.85,-1.66,11,5,0,0,0,0,0,0,13,1,0,0,,0,0,,,1700,0,4,592
"2021-11-18 20:25:39",,,RomeKnow,71847799-27df-4c2b-8cef-2b872c2c7a26,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.06,3124,4292,425,98,327,0.50,-7.66,9,7,0,0,0,0,0,0,18,4,0,0,,0,0,,,1370,0,3,601
