Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 22:58:26",1,1,HJuve,9cbc2933-9322-4771-b290-0fd084672095,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.59,1989,885,170,69,101,9.00,8.33,9,,,,,,,,1,1,0,0,8,0,0,,,,0,4,213
"2021-11-17 23:06:25",1,1,HJuve,46cd8411-810e-4d42-bd5d-ef9de7cdeb79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.94,3701,3799,412,214,198,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,6,540
"2021-11-17 23:17:06",1,1,HJuve,96d96323-3126-45e4-b9ae-a544d7e17461,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.85,7016,6915,834,324,510,1.33,8.67,28,,,,,,,,21,5,0,0,5,0,0,,,,0,10,933
"2021-11-18 05:57:03",1,1,HJuve,21f020d0-da16-4ff9-b079-e0c21415bc9e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.89,184,492,90,8,82,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,238
"2021-11-18 06:02:56",1,1,HJuve,f0661f38-b000-4ce0-9475-facc239a570b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,20.89,2299,2589,383,80,303,0.60,-2.67,6,,,,,,,,10,4,0,1,2,0,0,,,,0,1,519
"2021-11-18 06:15:59",1,1,HJuve,445f0d8e-3fb2-4b68-aea9-0bdb4474be94,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,38.52,1714,1646,135,52,83,0.33,-2.67,2,,,,,,,,6,4,0,0,1,0,0,,,,0,2,1162
"2021-11-18 06:24:20",1,1,HJuve,37c77c65-8b22-4943-8b76-8c654a7e9582,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.28,6153,3786,534,119,415,1.70,9.67,17,,,,,,,,10,8,0,0,5,1,0,,,,0,7,941
"2021-11-18 18:43:42",1,1,HJuve,3b72e2a0-134b-4f0e-97ae-f7e27f44379c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.37,3132,3098,727,119,608,1.27,3.33,14,,,,,,,,11,1,0,0,6,0,1,,,,0,6,623
"2021-11-18 18:57:05",1,1,HJuve,dd087dda-7500-4866-868f-9b0c144855a5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.5,2924,1812,326,119,207,1.17,2.67,7,,,,,,,,6,5,0,0,4,2,0,,,,0,3,383
"2021-11-18 19:06:31",1,1,HJuve,abd3f42f-4b1c-4844-ac94-7370d3df5a68,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.91,7243,3679,947,359,588,1.20,6.67,12,,,,,,,,10,14,0,0,4,2,0,,,,0,7,935
