Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-31T18:25:03Z,6,1,Robbie259,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,66.46,25870,87,161,107,54,51.00,51.66,51,0,2,0,0,31,0,5650,3,45,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,Gay7369,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.68,6540,2977,252,100,152,1.00,1.00,11,11,3,0,0,13,8,1350,0,7,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,"THE XEEREX",61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.72,4143,2835,599,208,391,1.30,5.00,13,10,6,0,0,11,9,1825,0,8,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,BigRedEggJam,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.44,3317,1580,360,124,236,2.00,6.66,10,5,5,0,0,12,9,1325,0,3,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,camehronn,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.88,1673,3058,469,112,357,0.25,-8.00,3,12,3,0,0,6,10,675,0,0,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,Shamushead1,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,18.26,2344,2868,345,63,282,0.82,-1.33,9,11,2,0,0,7,10,1225,0,7,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,QuasiTexas969,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,7.82,1878,2744,1048,82,966,0.56,-3.00,5,9,3,0,0,5,10,850,0,4,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,FATTYneekk,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.82,5511,3523,777,255,522,1.22,4.33,11,9,7,0,0,10,9,1450,0,0,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,DemonMuffin613,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.56,1731,3111,364,144,220,0.36,-5.33,4,11,5,0,0,6,10,1025,0,1,Win,1,18510,1062.521,0,666
2024-03-31T18:25:03Z,6,1,Sagittay,61b12fd9-bf93-4098-a8e1-408cc50cb864,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.13,2346,2702,334,124,210,0.70,-2.00,7,10,3,0,0,7,10,925,1,2,Win,1,18510,1062.521,0,666
