Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:07:15",1,1,Resident,bc46606a-9f74-47cc-a12c-dfd57f114803,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,232
"2021-11-16 05:24:03",1,1,Resident,19de1e34-5caf-458d-8c7d-45876a68e509,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.31,7009,1624,644,324,320,17.00,32.00,34,,,,,,,,2,0,0,0,,0,0,,,,0,19,491
"2021-11-16 05:34:45",1,1,Resident,1979c8b7-3cf5-497e-ba31-db4b1ca03849,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.75,6127,5342,903,377,526,1.31,8.33,21,,,,,,,,16,10,0,1,,0,0,,,,0,12,747
"2021-11-16 05:50:21",1,1,Resident,5dd5fa78-975a-4eae-9ff7-d8bb4c02d1b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.13,4036,2421,419,231,188,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,6,405
"2021-11-16 05:59:26",1,1,Resident,1eac722a-82c2-4833-9aca-6ec165c5fdef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.42,3512,4264,358,202,156,0.59,-6.33,10,,,,,,,,17,2,0,0,,0,0,,,,0,5,534
"2021-11-16 06:16:14",1,1,Resident,fcd57bd3-756f-49fa-858d-b1e6dcc30999,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.08,857,410,53,17,36,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,1,396
"2021-11-16 22:27:01",1,1,Resident,49ac3f10-27b3-435f-a14d-ac66ebe4428d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.26,4413,5300,516,249,267,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,766
"2021-11-17 01:31:42",1,1,Resident,762679f3-32e3-4eca-aed4-17a0f03ce71e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,49.15,3573,3460,413,203,210,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,1,588
"2021-11-20 04:45:24",1,1,Resident,08cc46e3-8707-4b3e-88d5-c987688f3e45,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.7,6354,4786,649,355,294,1.50,11.67,21,,,,,,,,14,14,0,0,,0,0,,,,0,7,647
"2021-11-20 04:57:31",1,1,Resident,894c1d14-51dc-494b-804e-b76217851ca8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.98,6113,4688,606,315,291,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,9,690
