Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 17:32:23",2,1,"spartan vv47",a482bb11-a314-48cc-9dea-0aef5b88db4e,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1164.128,6210,50,46.35,Eagle,0,1347.491,5800,49,53.65,8,1,1,0,,Loss,32.58,1797,3939,267,87,180,0.25,-10.00,4,0,0,3,0,0,0,0,16,6,0,0,,0,0,10,13,700,0,0,491
"2022-06-05 18:17:35",2,1,"spartan vv47",2f71380d-ef9b-40d4-97f5-be63d84c6323,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,499.633,Left,32.84,1254,1629,204,67,137,0.50,-2.00,3,0,0,1,0,0,0,0,6,3,0,0,,0,0,4,4,450,0,2,530
"2022-07-02 20:57:31",2,1,"spartan vv47",57d01778-2612-49ca-ab89-b15b3a95c70c,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1284.502,Left,36.15,1458,1432,213,77,136,1.20,1.33,6,1,1,0,0,0,0,0,5,1,0,1,,0,0,4,6,550,0,2,340
"2022-07-10 18:09:12",2,1,"spartan vv47",1e973d55-d613-41a0-b37a-b02a84a8d389,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1415.125,16540,1,50.51,Eagle,0,1386.788,17775,0,49.49,23,0,0,1,,Left,52.14,3551,2612,351,183,168,1.00,1.66,9,0,0,4,0,0,0,0,9,5,0,0,3,0,0,11,9,1150,0,4,952
"2022-07-25 11:23:31",,,"spartan vv47",ba9108d9-3d53-4ada-a2d1-5dae97cbe995,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40,1877,1810,250,100,150,1.17,1.00,7,,,,,,,,6,0,0,0,5,0,0,,,,0,4,464
"2022-07-25 17:22:56",2,1,"spartan vv47",93100f8a-b03f-47cc-90df-66c2319a8c4d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.42,1703,1758,424,129,295,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,0,649
"2022-07-25 17:35:57",,,"spartan vv47",47612907-aebd-46db-b464-1bb402dda4ac,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,55.88,1415,2519,136,76,60,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,1,594
"2022-07-25 17:44:41",2,1,"spartan vv47",18005e72-184a-43eb-baaa-beedd6d99037,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,454,10,0,10,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,615
"2022-07-26 13:06:22",2,1,"spartan vv47",e803ac35-cef8-4a98-a639-85383f2f18c7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.44,1124,1760,198,88,110,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,0,498
"2022-07-26 13:17:20",2,1,"spartan vv47",30da0480-f9c7-4688-8357-82bde47a667a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,5686,4036,397,185,212,1.29,4.67,18,,,,,,,,14,2,0,0,5,0,0,,,,0,5,528
