Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-27 01:50:44",1,1,FAR33D,7dd14fef-876b-4dad-8e0d-4c643c5bf8c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1732,1733,Eagle,1776.3333333333,1775.051,12540,2,,Cobra,1776,1893.059,7755,0,,2,1,1,0,,Win,52.97,5335,5814,472,250,222,1.47,9.66,22,4,0,18,0,0,0,0,15,8,0,0,,0,0,,,2800,2,6,727
"2022-02-20 16:46:40",1,1,FAR33D,17129fad-a0f2-4fe2-bae4-ad12ea340554,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1731,1732,Cobra,1710,1837.961,6500,50,,Eagle,1901.6666666667,1840.810,3650,32,,4,1,1,0,,Win,53.77,3009,2954,305,164,141,1.25,5.33,10,2,1,7,0,0,0,0,8,10,0,0,,0,0,,,1500,1,3,540
"2022-03-11 02:28:41",1,2,FAR33D,6ff6fab6-b9e5-4ab0-a0e9-72e8d5fb7981,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1568,Eagle,1460.5,1489.231,11575,250,,Cobra,1408,1494.817,9470,233,,5,1,1,0,,Loss,57.59,6499,5652,606,349,257,1.13,4.33,17,3,0,13,0,0,0,0,15,7,0,0,,0,0,,,2525,1,4,769
"2022-03-13 03:08:58",1,2,FAR33D,2eecbfa0-4801-4da4-a97d-30cec83f86f2,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1582,1597,Cobra,1586.6666666667,1763.774,6250,50,49.49,Eagle,1658,1800.413,3470,28,50.51,1,1,1,0,,Win,51.01,3846,2207,398,203,195,4.25,15.00,17,2,1,13,0,0,0,0,4,6,0,0,9,0,0,10,9,2000,3,10,367
"2022-04-22 01:17:24",1,2,FAR33D,a4acdfa2-5235-4583-8d1d-462356c53275,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1811,1797,Cobra,1710.75,1569.195,19055,1,,Eagle,1702,1507.390,22795,1,,8,1,1,0,,Loss,54.94,11144,10540,1052,578,474,1.52,21.33,44,7,4,30,0,0,0,0,29,19,0,0,,0,0,,,5770,3,18,1382
"2022-05-08 04:34:45",2,1,FAR33D,b741ab07-424f-4267-8645-b7b5c0352e58,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1662,1669,Eagle,1600.6666666667,1679.358,6370,50,49.98,Cobra,0,1680.520,4020,34,50.02,4,1,1,0,,Win,52.82,3794,3006,443,234,209,1.00,2.67,9,1,0,7,0,0,0,0,9,8,0,0,,0,0,11,10,1300,0,1,394
"2022-05-11 02:25:33",2,1,FAR33D,80581ac1-4105-4ce5-9f90-8334b6706dd9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1665,1653,Cobra,1545.3333333333,1798.850,12250,2,50.20,Eagle,1553.5,1784.775,9760,1,49.80,5,1,1,0,,Loss,50.76,4613,6403,461,234,227,0.52,-8.67,12,3,2,7,0,0,0,1,23,7,0,0,,0,0,18,22,1960,0,3,751
"2022-05-13 05:57:25",2,1,FAR33D,6e78dc22-3feb-47cb-8a15-b19d1718899a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1652,1647,Eagle,1602,1606.255,12950,2,51.04,Cobra,1574,1541.061,10835,0,48.96,5,1,1,0,,Loss,45.77,5737,7158,874,400,474,0.71,-4.67,17,4,2,8,0,0,0,0,24,7,0,0,,0,0,21,24,2790,0,6,882
"2022-05-20 05:19:27",2,1,FAR33D,951f421c-18cc-493a-9c66-24b056acb8d3,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,853.906,Loss,55.81,4126,2177,344,192,152,2.67,10.33,16,1,0,11,0,0,0,0,6,1,0,0,5,0,0,17,12,2050,2,7,609
"2022-05-26 04:33:53",2,1,FAR33D,ee2989a1-36b0-4927-97d3-9cb876a297c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1678,1685,Eagle,1695.3333333333,1635.415,9075,250,49.76,Cobra,1562,1651.105,7330,141,50.24,1,1,1,0,,Win,45.22,4791,3813,513,232,281,2.00,10.67,18,3,0,11,1,0,0,0,9,5,0,0,,0,0,15,14,2550,0,5,564
