Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T19:21:57Z,2,1,"AlbinoThunder X",5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.29,4837,2692,631,311,320,2.57,12.00,18,7,3,0,0,,,1950,2,6,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,BigMuddyMon,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.23,1110,2525,257,52,205,0.10,-7.67,1,10,4,0,0,,,300,0,0,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,XxDinico1604xX,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,26.4,1247,2638,250,66,184,0.38,-4.00,3,8,3,0,0,,,550,0,1,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,Pro12342600,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,1.8,100,2050,278,5,273,0.00,-8.67,0,9,1,0,0,3,10,50,0,0,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,Jeewice,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.49,4159,2560,478,184,294,2.75,10.33,11,4,10,0,0,12,8,1600,0,6,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,ZoZoHatch,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.15,4047,2187,686,248,438,3.25,11.00,13,4,6,0,0,11,8,1700,0,8,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,Klementine10,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.31,561,1738,67,25,42,1.25,6.00,5,4,15,0,0,9,8,1150,0,1,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,AblazePlains578,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.87,986,2425,293,67,226,0.11,-7.67,1,9,1,0,0,,,150,0,1,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,yvngguapgttr,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.14,3227,3184,442,173,269,1.09,2.00,12,11,3,0,0,13,8,1350,0,5,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,Krouton19,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,13.92,8632,1794,3563,496,3067,3.50,17.00,21,6,6,0,0,13,8,2400,0,15,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,statEGic,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.74,2593,1987,689,136,553,1.80,6.00,9,5,6,0,0,8,6,1300,0,4,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,DaDrukNinja,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.57,3483,3005,175,99,76,1.10,1.33,11,10,1,0,0,,,1250,4,14,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,iiAreMadKid,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.65,3550,2366,347,148,199,2.00,7.00,12,6,3,0,0,,,1450,0,5,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,EchoBravo117153,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.23,3775,2719,367,166,201,0.67,-0.67,6,9,7,0,0,,,945,0,3,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,cshady3119,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.92,1761,2872,426,136,290,0.50,-4.00,5,10,3,0,0,7,9,650,0,1,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,"Atom1c Nova",5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.81,2268,2314,331,145,186,0.63,-1.00,5,8,6,0,0,9,9,750,0,3,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,AntMan7903,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.15,1652,2245,158,35,123,0.11,-7.67,1,9,1,0,0,,,100,0,1,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,GodKaber,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.45,3589,3242,409,190,219,0.67,-1.67,6,9,4,0,0,12,8,800,0,1,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,M4sterKief20129,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.13,3866,2327,179,79,100,1.14,2.33,8,7,4,0,0,10,8,950,0,5,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,FinnTheHuman232,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.23,1171,2464,195,57,138,0.30,-4.67,3,10,7,0,0,6,9,550,1,6,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,"A 510 U BEEZYS",5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.72,5167,2251,1289,280,1009,1.88,8.33,15,8,4,0,0,14,8,1690,1,14,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,Bananaman007124,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.35,3662,2692,312,129,183,0.78,0.33,7,9,7,0,0,9,9,1000,0,2,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,Mikram8747,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.58,561,1147,163,58,105,0.75,2.00,3,4,9,0,0,,,650,0,1,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,Glaubzera3186,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.33,195,234,30,16,14,0.00,-0.67,0,1,1,0,0,,,50,0,0,Loss,2,10835,1157.427,0,666
2022-07-03T19:21:57Z,2,1,"Tyrant Aku",5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,361,0,0,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,Win,1,13200,1131.489,0,666
2022-07-03T19:21:57Z,2,1,Jugali,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.86,1526,1338,218,76,142,1.50,2.00,6,4,0,0,0,6,6,700,0,1,Win,1,13200,1131.489,0,666
