Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 21:52:35",1,1,"FOREVA FLYING",05c25148-c525-458e-b4c9-3b83507f3623,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.47,10672,1315,489,149,340,5.33,13.33,16,,,,,,,,3,1,0,0,,10,0,,,,0,7,525
"2022-02-13 22:04:41",1,1,"FOREVA FLYING",87ec0b6a-538b-4963-8ac7-953660133be2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.9,4654,1610,244,112,132,2.60,10.00,13,,,,,,,,5,6,0,0,,3,0,,,,0,11,640
"2022-02-13 22:17:23",1,1,"FOREVA FLYING",e5be10b0-2251-4bc7-8705-f40302486e67,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.58,2091,2393,353,115,238,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,397
"2022-02-13 22:25:24",1,1,"FOREVA FLYING",4db66ff6-d2db-4690-9bdf-a488a5a4c714,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,54.35,569,658,46,25,21,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,589
"2022-02-13 22:35:15",1,1,"FOREVA FLYING",c63ac6d0-6b23-49d1-8faa-10e5592d8d74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,5773,4398,540,246,294,1.13,5.33,9,,,,,,,,8,13,0,0,,1,0,,,,0,3,934
"2022-02-13 23:58:39",1,1,"FOREVA FLYING",c5597231-546a-4c3f-b2d6-1962688d996c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.56,1074,763,146,49,97,1.50,1.33,3,,,,,,,,2,1,0,0,,2,0,,,,0,2,1123
"2022-02-14 00:21:46",1,1,"FOREVA FLYING",db2d48e8-60f1-4741-ba06-633c191e3e7f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.96,3068,1280,257,59,198,0.40,-2.33,2,,,,,,,,5,2,0,0,,3,0,,,,0,1,586
"2022-02-14 01:18:28",1,1,"FOREVA FLYING",22f09aa7-3db1-4bdc-97a9-ac6e9daa780b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.1,210,337,116,21,95,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,388
"2022-02-14 01:27:38",1,1,"FOREVA FLYING",571fe2b6-15d4-48f0-b42a-a9c0564af423,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,610,353,96,49,47,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,305
"2022-02-14 01:37:26",1,1,"FOREVA FLYING",1379caac-2970-4abc-8972-299e864eccbb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,27.87,1470,2558,183,51,132,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,0,643
"2022-02-14 01:51:32",1,1,"FOREVA FLYING",a129b6f8-e1d5-4f42-b746-1fc835256073,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.6,2325,2145,500,133,367,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,1,674
"2022-02-14 02:08:46",1,1,"FOREVA FLYING",55f8fd51-43a3-4839-b7c5-6baab215415c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.47,7943,3818,888,315,573,1.27,6.67,14,,,,,,,,11,11,0,0,,5,0,,,,0,8,1139
"2022-02-14 02:30:26",1,1,"FOREVA FLYING",48cde7cd-1e30-4c04-9e00-cec97a783c08,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,1546,1821,345,184,161,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,2,658
"2022-02-14 02:44:10",1,1,"FOREVA FLYING",1b3e045d-b694-4be6-87d6-2b619f849eeb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.94,6458,830,720,158,562,3.67,9.33,11,,,,,,,,3,4,0,0,,2,1,,,,0,7,769
"2022-02-14 04:54:09",1,1,"FOREVA FLYING",cae74a7c-006b-4ca1-9d0a-49d904055fe6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.51,1772,1591,306,75,231,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,2,531
"2022-02-14 05:17:33",1,1,"FOREVA FLYING",5389f736-d20a-4c35-abf0-ea3483d52cd2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,29.83,3280,2063,362,108,254,0.80,0.67,4,,,,,,,,5,5,0,0,,2,0,,,,0,0,619
"2022-02-14 05:32:44",1,1,"FOREVA FLYING",68a6f076-de3d-4dbc-a817-9a835c57348a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,39.71,3087,1721,209,83,126,1.67,4.33,5,,,,,,,,3,7,0,0,,4,0,,,,0,2,639
"2022-02-14 05:45:11",1,1,"FOREVA FLYING",d4c8a102-f616-4c54-9f4f-93d9de185ee0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,24.53,2709,1589,477,117,360,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,1,601
"2022-02-14 05:58:03",1,1,"FOREVA FLYING",8b2af55e-44d6-4e0f-807a-8645e1608141,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,56.29,4521,2494,604,340,264,1.00,1.33,10,,,,,,,,10,4,0,0,,1,0,,,,0,4,760
"2022-02-14 06:16:29",1,1,"FOREVA FLYING",985f2e19-aa69-4434-961d-44e1f39691ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.09,2051,911,341,106,235,4.00,4.67,4,,,,,,,,1,5,0,0,,0,0,,,,0,0,943
"2022-02-14 06:41:17",1,1,"FOREVA FLYING",5d273bdb-f95c-43b9-b02e-5bc4acddfb1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.83,3132,1971,387,158,229,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,1,548
"2022-02-14 23:31:54",1,1,"FOREVA FLYING",ba47ad4a-2ca3-4fbb-a711-755d03e9eceb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.75,183,1368,106,22,84,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,524
"2022-02-14 23:43:59",1,1,"FOREVA FLYING",a8e4c9b8-95c3-419d-a9ca-f50d25bdc559,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.01,2881,2254,428,137,291,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,8,589
"2022-02-14 23:58:40",1,1,"FOREVA FLYING",00cb52fa-63a5-4a45-a550-3c7e5b781d3d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.19,4922,2375,736,259,477,1.09,3.33,12,,,,,,,,11,7,0,0,,5,0,,,,0,7,948
"2022-02-15 00:15:50",1,1,"FOREVA FLYING",bef11345-6107-42ac-9c35-cc5573772812,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.26,8906,3342,281,130,151,1.55,9.00,17,,,,,,,,11,9,0,0,,4,0,,,,0,14,967
"2022-02-15 00:35:05",1,1,"FOREVA FLYING",074ea5d7-9132-41f0-aa22-099568b7f48c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,34.01,2649,2913,247,84,163,0.50,-0.67,3,,,,,,,,6,7,0,0,,0,0,,,,0,4,681
"2022-02-15 00:46:47",1,1,"FOREVA FLYING",c644f24e-8d10-41d2-b1af-378a094c10aa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,100,219,215,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,245
"2022-02-15 00:50:31",1,1,"FOREVA FLYING",ae33fb22-39a6-4daa-b562-9ea00dd25379,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.09,567,916,88,30,58,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,593
"2022-02-15 01:05:15",1,1,"FOREVA FLYING",28fe820a-0b79-4efd-ad64-22f13cb28986,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.87,5328,2652,691,158,533,2.38,13.00,19,,,,,,,,8,6,0,0,,4,0,,,,0,12,999
"2022-02-15 01:23:32",1,1,"FOREVA FLYING",92440f4d-9516-4195-bb39-07626293682e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.45,2584,2062,289,62,227,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,6,640
"2022-02-15 01:37:17",1,1,"FOREVA FLYING",6794703e-b0a4-45ce-b220-e4b9b3e409b1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.93,1188,1391,142,78,64,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,1,525
"2022-02-15 01:48:59",1,1,"FOREVA FLYING",2067031b-f519-43bd-ab18-3493dcc9e61e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.38,4720,2361,290,91,199,0.11,-6.00,1,,,,,,,,9,6,0,0,,0,0,,,,0,0,578
"2022-02-15 03:43:33",1,1,"FOREVA FLYING",17b198b0-53c5-42f1-9176-c563b99d996d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.87,3374,1071,115,47,68,2.00,4.67,6,,,,,,,,3,5,0,0,,3,0,,,,0,0,419
"2022-02-15 04:52:30",1,1,"FOREVA FLYING",a4e1e4a9-ada7-4173-a98c-6ce012ddf9d6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,33.09,1441,1102,275,91,184,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,1,651
"2022-02-15 05:24:07",1,1,"FOREVA FLYING",dd4ca4bc-3a47-4e18-b452-460b223b72fb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.32,3568,1503,421,195,226,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,944
"2022-02-15 05:35:44",1,1,"FOREVA FLYING",5cbb8424-4c51-4c64-9b5a-39ac7fce5d1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.86,4224,2848,487,199,288,1.14,3.67,8,,,,,,,,7,8,0,0,,0,0,,,,0,2,1170
"2022-02-15 06:22:52",1,1,"FOREVA FLYING",c2e72df3-f28d-472d-a2fc-6c61df17bc54,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.83,4137,1907,513,271,242,1.67,4.33,10,,,,,,,,6,1,0,0,,0,1,,,,0,13,937
"2022-02-15 06:35:41",1,1,"FOREVA FLYING",47953010-ac55-4e6e-a1c8-79ff467ab2f5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.84,2036,1195,255,122,133,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,4,623
"2022-02-15 06:42:53",1,1,"FOREVA FLYING",73ffab89-95e1-4fb4-bdf5-5f58ebfd5fdd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,462,699,30,15,15,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,437
"2022-02-15 06:52:17",1,1,"FOREVA FLYING",256a0021-bdc0-432f-8bde-261189752bab,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.67,1135,1765,171,61,110,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,3,646
"2022-02-15 07:07:05",1,1,"FOREVA FLYING",03010699-b334-435d-9825-5fe927c1fb92,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,56.41,2038,1244,195,110,85,4.00,9.00,8,,,,,,,,2,9,0,0,,1,0,,,,0,2,535
"2022-02-15 07:26:44",1,1,"FOREVA FLYING",9820c828-da34-4b78-933c-46274120e16d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.3,692,734,237,41,196,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,1,716
"2022-02-15 07:36:18",1,1,"FOREVA FLYING",e5f15785-b08f-4f4a-8ae1-238b8d52011e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,20.24,1833,1395,331,67,264,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,612
"2022-02-15 07:52:00",1,1,"FOREVA FLYING",72142a49-761f-4667-80d5-885798e17282,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.26,5572,1836,434,127,307,2.33,9.33,14,,,,,,,,6,4,0,0,,2,0,,,,0,8,595
