Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:31:49",1,1,Cranium,c3e4bbf8-6ee5-4619-bed2-d09903c96d32,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.51,2146,825,122,36,86,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,8,401
"2021-11-16 22:43:17",1,1,Cranium,cb9859ef-a08b-4448-a1de-1af9f12a9cc3,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.48,2273,235,344,153,191,10.00,12.00,10,,,,,,,,0,6,0,0,,0,0,,,,0,5,315
"2021-11-16 22:50:06",1,1,Cranium,4f638b0f-d112-4a12-a963-5b122488e172,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.36,8777,1186,729,440,289,43.00,47.00,43,,,,,,,,0,12,0,0,,0,0,,,,0,23,658
"2021-11-16 23:03:59",1,1,Cranium,8759c47a-5d23-4b73-a6ed-d2a5a01a2b7e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.77,5603,5388,622,322,300,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,6,690
"2021-11-16 23:22:58",1,1,Cranium,823528e4-92c5-41b4-90e8-355781babb75,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.08,6359,5557,471,283,188,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,8,758
"2021-11-16 23:36:57",1,1,Cranium,f8936823-5610-45d6-969b-a8bf91baf3ff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.46,8116,6631,780,417,363,1.68,16.00,32,,,,,,,,19,9,0,0,,0,0,,,,0,12,883
"2021-11-17 00:11:24",1,1,Cranium,26092c26-ab93-4d1d-8d4d-63d32185cef8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,54.91,3224,1654,275,151,124,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,2,584
"2021-11-17 00:23:34",1,1,Cranium,1a99b149-71b4-4bb8-ab69-7a889795033d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.87,2074,2580,553,132,421,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,5,650
"2021-11-17 00:37:10",1,1,Cranium,700f5754-bac4-43bb-bffd-ba931bc415e8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,2712,3854,286,154,132,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,399
"2021-11-17 00:45:35",1,1,Cranium,ff476d1e-e4f1-4fc5-ab50-f0cab258e1fd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,61.5,3370,3895,361,222,139,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,1,479
"2021-11-17 03:18:53",1,1,Cranium,d2e44c23-115f-4a17-94ba-40751373f0c1,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.63,1501,412,134,33,101,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,5,271
