Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 09:47:51",,,Demonsiu,566b9ca6-cb8b-42dd-a610-070bc4c9ccf7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.58,5792,6490,722,358,364,0.92,-1.00,12,5,1,6,0,0,0,0,13,0,0,0,5,0,0,,,1200,0,3,916
"2022-01-03 02:21:43",,,Demonsiu,ea77c01d-8aaa-4ac2-a74f-5a019b323759,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-03 02:23:29",,,Demonsiu,d5373909-6c26-4063-bd28-5e3c2c050b3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.18,2817,3148,220,106,114,0.67,-2.66,8,3,0,4,0,0,0,0,12,4,0,0,3,0,0,,,1000,0,1,492
"2022-01-03 02:33:21",,,Demonsiu,1ea46438-cca5-46e4-8d95-751ab6160348,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.31,3131,3729,334,148,186,0.69,-3.00,9,1,0,6,0,0,0,0,13,3,0,0,4,0,0,,,1050,0,3,454
"2022-01-03 02:41:51",,,Demonsiu,eed93a37-68e7-427f-a8cb-a47e9c868515,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.85,2557,2738,227,95,132,1.00,0.00,9,5,0,4,0,0,0,0,9,0,0,0,2,0,0,,,900,0,3,359
"2022-01-03 02:49:21",,,Demonsiu,ed2c50c9-4aa0-4876-bf74-016644fd0db3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.98,2762,3935,241,159,82,0.43,-6.33,6,2,0,4,0,0,0,0,14,5,0,0,1,0,0,,,850,0,1,474
"2022-01-03 02:58:09",,,Demonsiu,5cf91136-93e1-4d9f-9b9d-29a874f00ef3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.43,3242,4619,335,179,156,1.00,1.00,12,4,0,8,0,0,0,0,12,3,0,0,3,0,0,,,1350,0,2,533
"2022-01-03 03:07:55",,,Demonsiu,1781d9fd-5bee-44f4-81a3-3a0d6a7db50f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.11,2269,2994,209,111,98,0.55,-4.33,6,2,1,3,0,0,0,0,11,2,0,0,2,0,0,,,700,0,3,349
"2022-01-06 03:25:51",,,Demonsiu,af162948-e164-425c-981d-efbe04b6b66d,Aquarius,"Ffa warmup",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,59.78,10819,12512,900,538,362,0.90,-0.66,44,10,3,28,0,0,0,0,49,13,0,0,3,0,0,,,5050,0,14,1122
"2022-01-06 03:47:51",,,Demonsiu,d6f53d7f-1bad-4c9a-84ec-83726803676c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.46,8467,6408,606,330,276,1.38,12.33,29,4,2,14,1,0,0,0,21,13,0,0,4,0,0,,,3840,0,13,885
"2022-01-06 04:04:02",,,Demonsiu,c17581b6-e742-4eb0-9b13-e70c58e0355d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.56,3183,3288,407,161,246,1.18,4.00,13,0,2,7,3,0,0,0,11,6,0,0,5,0,0,,,1600,0,6,589
"2022-01-06 04:16:06",,,Demonsiu,613b7a4e-bb03-4fcb-9b82-f88cc329854b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,3420,3616,308,169,139,1.08,3.00,13,3,0,8,0,0,0,0,12,6,0,0,3,0,0,,,1850,0,6,562
"2022-01-06 04:26:37",,,Demonsiu,a292465e-e542-4401-ac88-662d75e2467c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,225,45,11,7,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,36
"2022-01-06 04:28:32",,,Demonsiu,e1ccd525-2b27-460b-9c30-286b913d8658,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-06 04:32:50",,,Demonsiu,15ea53d3-40b2-4230-80bf-1b0f5fb961ed,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.82,4603,4054,416,253,163,1.33,7.00,16,2,0,11,0,0,0,0,12,9,0,0,4,0,0,,,2400,0,5,574
"2022-01-06 04:44:58",,,Demonsiu,877823a7-c236-4ad8-a80e-4d2274830e23,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.72,767,762,72,43,29,1.00,1.00,2,0,0,2,0,0,0,0,2,3,0,0,2,0,0,,,770,0,0,152
"2022-01-06 04:48:51",,,Demonsiu,43320adc-9d7d-4750-821d-551a952b30a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.39,6574,5851,560,327,233,1.05,6.66,22,2,3,15,0,0,0,0,21,17,0,0,4,0,0,,,3405,0,7,842
