Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-13T09:25:13Z,3,1,"Mint Blitz",f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,64.24,26336,4245,481,309,172,14.17,80.33,85,6,4,0,0,,,9025,24,103,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,xXJav7Xx,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.68,4545,3372,1487,367,1120,1.00,2.33,6,6,7,0,0,,,1010,0,2,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,VenomGLX001,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.5,3053,4576,760,247,513,0.33,-7.66,5,15,7,0,0,,,800,0,0,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,ConrathUmbra,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.72,3675,4174,554,281,273,0.69,-2.33,11,16,8,0,1,,,1425,2,5,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,HWNKLR,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.24,3316,1943,899,182,717,1.25,4.33,10,8,7,0,1,,,1200,0,4,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,Shotharry4094,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.58,1925,2664,565,201,364,0.40,-5.33,4,10,2,0,1,,,525,0,3,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,Qldaah,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.79,1752,3669,214,83,131,0.25,-11.66,4,16,1,0,1,,,575,0,0,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,"Jaguar Fyre",f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,6.88,411,3216,247,17,230,0.00,-11.33,0,12,2,0,0,,,100,0,0,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,relinkuriboh,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.85,3945,2181,597,214,383,2.50,7.66,10,4,5,0,0,,,1200,1,4,Win,1,20295,,0,883
2023-06-13T09:25:13Z,3,1,crxBass,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.75,4294,3935,739,242,497,1.00,1.66,13,13,5,0,1,,,2110,0,2,Win,1,20295,,0,883
