Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:39:06",1,1,Veeg,32a2007a-7c1f-466e-ba96-b8e9c0701fc9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.51,4191,2537,271,145,126,2.40,11.00,12,0,0,9,0,0,0,0,5,12,0,0,6,0,0,10,8,1800,0,6,518
"2021-11-15 20:22:09",1,1,Veeg,2de6a319-5dc8-427b-a911-14f46f9e7655,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.37,5806,2320,369,208,161,6.25,22.33,25,2,0,8,5,0,0,0,4,4,0,0,7,0,0,8,6,3170,0,14,375
"2021-11-15 20:31:26",1,1,Veeg,b7f513af-ad9e-4a1b-8933-470197900c92,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.4,6861,3362,500,247,253,3.00,16.66,24,2,0,13,5,0,0,0,8,2,0,0,8,0,1,14,12,2535,0,19,652
"2021-11-15 20:51:49",1,1,Veeg,96377368-0ebc-4fbf-a26b-fdb7305bb20e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.94,6533,3706,603,271,332,3.29,19.66,23,0,0,6,1,0,0,0,7,11,0,0,11,0,1,23,9,3145,0,15,720
"2021-11-16 00:03:01",1,1,Veeg,c114a0e6-f52a-4838-bdb1-b04b7a9abb71,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.4,3846,2131,936,453,483,2.20,7.00,11,0,0,8,0,0,0,0,5,3,0,0,5,1,0,18,9,1300,0,7,589
"2021-11-16 00:23:07",1,1,Veeg,08703b48-3ce5-45ef-a653-55bebc0d7a1a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.66,4883,3615,411,237,174,1.64,10.66,18,0,1,10,0,0,0,0,11,11,0,0,5,0,0,17,9,2950,0,7,560
"2021-11-16 00:35:27",1,1,Veeg,81af3afe-24e5-4e02-aa42-f29595dd1140,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.6,4104,2999,308,162,146,2.43,13.33,17,2,1,9,2,0,0,0,7,10,0,0,6,0,0,13,8,2765,0,10,442
"2021-11-16 00:44:46",1,1,Veeg,a83965be-4553-4007-9fa1-cf367b951520,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.23,4655,1804,449,248,201,7.67,22.66,23,1,2,18,0,0,0,0,3,8,0,0,11,0,0,10,6,2700,0,11,332
"2021-11-16 00:52:53",1,1,Veeg,8db995d0-0f85-4c19-8a51-c132832bbb89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,342,209,36,22,14,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,1,250,0,0,60
"2021-11-16 00:56:09",1,1,Veeg,64a643d5-dd24-4485-8a22-c31c72c6ae63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.44,5658,5316,542,333,209,1.11,6.00,20,0,3,13,1,0,0,0,18,12,0,0,4,0,0,19,16,2745,0,7,672
"2021-11-16 01:10:05",1,1,Veeg,8349c6ed-aae0-4888-86e7-1fc1b047c996,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.31,6794,6627,659,404,255,1.11,4.66,21,2,1,17,0,0,0,0,19,8,0,0,4,0,0,20,16,2875,0,5,747
"2021-11-16 01:36:30",1,1,Veeg,0275dad6-6600-4371-ac8a-9c0aa2facdf0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.33,6375,6200,587,360,227,1.00,3.66,22,3,0,15,0,0,0,0,22,11,0,0,4,0,0,25,22,3625,0,9,859
"2021-11-16 01:56:25",1,1,Veeg,087c4a01-972d-4789-98c4-dcec38ffc704,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.06,3904,2619,345,221,124,1.44,6.00,13,1,0,11,1,0,0,0,9,6,0,0,6,0,0,12,9,1600,0,2,408
"2021-11-16 02:05:59",1,1,Veeg,a08f7d0b-de98-4bf3-a290-5a4675917fb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,6735,5813,565,342,223,1.65,14.00,28,1,3,21,1,0,0,0,17,9,0,0,4,0,0,21,18,4050,0,13,719
"2021-11-16 02:21:01",1,1,Veeg,00c8c709-67c5-4c35-97bc-69540d291f68,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.31,10071,9146,943,597,346,1.07,7.66,32,3,0,24,1,0,0,0,30,17,0,0,5,0,0,34,28,4280,0,10,1129
"2021-11-16 02:43:45",1,1,Veeg,aa620899-5049-4c6d-8c2c-846913a3bb00,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.79,7785,6392,652,442,210,1.20,6.33,24,3,0,17,0,0,0,0,20,7,0,0,4,0,0,21,16,2910,0,6,757
"2021-11-16 02:57:58",1,1,Veeg,b73afb62-afd5-41e8-bb26-baf5ec9ae8d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,54.34,7001,5374,714,388,326,1.35,10.00,23,0,2,17,0,0,0,0,17,12,0,0,5,0,0,25,18,3875,0,12,785
"2021-11-16 03:13:48",1,1,Veeg,9fcd76db-487a-43af-ae9a-ed09733f9815,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,6071,6217,598,363,235,1.00,3.00,19,0,2,16,0,0,0,0,19,9,0,0,3,0,0,21,17,2435,0,5,747
