Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:56:16",,,Veeg,01a2ec8c-c1ad-46a9-8e85-9b7ad8f93cb3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,294
"2021-11-15 21:24:44",,,Veeg,f9e07148-5f85-4294-ae45-13c12c52a94d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2021-11-16 18:28:49",,,Veeg,5c0ce96c-79e0-4433-8fa4-0640fe79e678,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,117,0,117,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,455
"2021-11-18 05:02:39",,,Veeg,85f7b00c-4d30-4811-945e-7bb4b48486db,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,2346,872,112,44,68,2.00,3.33,6,0,0,4,3,0,0,0,3,1,0,0,4,0,0,,,650,0,3,479
"2021-11-24 04:25:06",,,Veeg,ba34b8fa-d25d-407f-ab4b-b936df1b9093,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,6348,4423,607,362,245,1.77,13.00,23,4,2,15,0,0,0,0,13,9,0,0,4,0,0,,,2750,0,7,621
"2021-11-24 04:38:13",,,Veeg,6971367e-0806-4167-bc8e-9309af21b45c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-11-24 04:41:36",,,Veeg,bed5ebd0-322c-4a20-a8eb-e1cdd0067031,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-24 04:44:10",,,Veeg,f64ed933-f652-4b94-b282-45eb460d6d43,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.37,7898,4608,683,426,257,2.55,18.33,28,1,2,22,0,0,0,0,11,4,0,0,8,0,0,,,3000,0,9,643
"2021-11-24 05:01:31",,,Veeg,bb8157cf-a441-447e-9ae9-1e640114ec2a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,227,121,12,7,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,36
"2021-11-24 05:03:17",,,Veeg,841d0d86-47f8-46f7-a8b3-0a82ad4ea877,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.53,5991,2998,475,316,159,3.13,19.00,25,1,1,19,0,0,0,0,8,6,0,0,9,0,0,,,2800,0,17,377
"2021-11-24 05:11:50",,,Veeg,f20e1e38-7006-4ff6-ac4a-993a5e750c59,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.38,5687,3181,420,283,137,2.08,14.00,25,0,0,16,5,0,0,0,12,3,0,0,7,0,0,,,2650,0,14,491
"2021-11-24 21:30:55",,,Veeg,c0c6ffbe-3c99-4328-9518-2c8a596a8bf1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.12,3079,2045,421,131,290,2.00,6.00,12,0,0,11,1,0,0,0,6,0,0,0,10,0,0,,,1200,0,9,736
"2021-11-24 21:44:09",,,Veeg,d5422b28-8ada-4345-99b9-ef80edfbbd58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,5763,3367,640,333,307,4.75,15.00,19,3,0,15,0,0,0,0,4,0,0,0,9,0,0,,,1900,0,6,736
"2022-04-09 18:14:17",,,Veeg,e43f46e5-8ca6-457b-aa50-9433cbdd9556,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-04-09 18:47:06",,,Veeg,172f0d2d-4260-48b5-a42b-542e128479db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-06-10 23:55:01",,,Veeg,a4662930-ae73-45ef-842f-e535b267de14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1203
"2022-06-11 00:16:00",,,Veeg,6c2cbdfe-9f19-416f-9c3f-c209d239ae2f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1409
"2022-11-09 00:41:44",,,Veeg,414ba826-ae96-40d1-9815-4a934284b7ec,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-09 00:44:16",,,Veeg,35adf50d-3439-4edb-82c7-9f670830b23c,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,103
"2022-11-09 01:56:05",,,Veeg,56a5690c-0d9e-42d9-8ea9-4ae76dbacf1f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-09 01:58:53",,,Veeg,3882c525-7cf9-4540-88f2-715abb57b000,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,183
"2022-11-09 02:04:32",,,Veeg,cc48a49e-2834-4010-99c0-e23053016de4,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
