Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-08 20:15:53",,,Viktori0usXD,3047b84b-6661-42f2-b7c6-0ccd93a1a1a4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13985,4,,Eagle,0,,7555,0,,5,1,1,0,,Loss,49.12,5549,6123,627,308,319,0.87,-1.67,20,3,3,14,0,0,0,0,23,4,0,0,3,0,0,,,2235,1,6,745
"2023-01-08 20:32:09",,,Viktori0usXD,6e6e21fc-aa64-4456-a7b0-87b9f7b7b56e,"Live Fire",Oddball,,,,0,0,Cobra,0,,13115,2,,Eagle,0,,6095,0,,5,1,1,0,,Loss,46.88,5285,6749,561,263,298,0.50,-9.33,11,1,1,8,0,0,0,0,22,5,0,0,3,0,0,,,1445,1,6,724
"2023-01-08 20:45:58",,,Viktori0usXD,92cebbb9-69ea-4044-90ce-c48a6d3fb22b,Streets,"King of the Hill",,,,0,0,Cobra,0,,11210,3,,Eagle,0,,8170,1,,5,1,1,0,,Loss,50.36,5657,6484,558,281,277,0.85,-0.33,17,2,0,11,3,0,0,0,20,8,0,0,4,0,0,,,2450,0,3,689
"2023-01-08 20:58:41",,,Viktori0usXD,3858fe82-4649-4b1b-bafb-3325edc8297c,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11715,2,,Eagle,0,,9980,1,,6,1,1,0,,Loss,51.28,7503,7260,626,321,305,0.96,1.33,23,1,4,12,3,0,0,0,24,7,0,0,4,0,0,,,2675,0,5,839
"2023-01-08 21:14:06",,,Viktori0usXD,c085ddfc-9a12-4a17-9750-a4002bc421c7,Recharge,Strongholds,,,,0,0,Cobra,0,,6855,250,,Eagle,0,,2885,24,,5,1,1,0,,Loss,55.28,2071,3184,161,89,72,0.33,-7.00,4,0,1,3,0,0,0,0,12,3,0,0,1,0,0,,,725,0,2,335
"2023-01-08 21:20:58",,,Viktori0usXD,706ecffb-2d7b-42f8-89bd-ca5b6fe51940,Streets,Oddball,,,,0,0,Cobra,0,,13995,2,,Eagle,0,,8970,0,,8,1,1,0,,Loss,49.29,6705,7406,635,313,322,0.69,-5.33,18,0,3,10,2,0,0,0,26,8,0,0,4,0,0,,,2285,0,7,819
"2023-01-14 13:29:31",,,Viktori0usXD,3a592e31-688e-44bb-a685-95807cc36fec,Streets,Oddball,,,,0,0,Eagle,0,,12400,2,,Cobra,0,,6395,0,,5,1,1,0,,Loss,54.36,4726,6158,482,262,220,0.55,-7.67,12,2,1,8,0,0,0,0,22,7,0,0,2,0,0,,,1570,2,4,663
"2023-01-14 13:42:45",,,Viktori0usXD,9c7dd1c9-b949-477b-b375-80663baa99f2,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7260,4,,Cobra,0,,3880,0,,5,1,1,0,,Loss,45.33,3176,3366,375,170,205,0.83,-0.67,10,0,2,7,0,0,0,0,12,4,0,0,3,0,0,,,1250,1,2,398
"2023-01-25 18:32:53",,,Viktori0usXD,c4d0d195-0447-4873-924a-cd184dbae677,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50.85,374,1396,59,30,29,0.00,-5.33,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,,,100,0,0,918
"2023-01-31 20:20:54",,,Viktori0usXD,561f421a-83dc-496b-8761-9cf6632f99a3,Empyrean,"2V2 flag warmup v4",,,,0,0,Cobra,0,,18330,5,,Eagle,0,,11600,1,,2,0,1,1,,Win,59.29,5238,2784,280,166,114,2.20,15.67,22,0,0,19,11,0,0,0,10,11,0,0,5,0,0,,,3410,1,21,899
"2023-03-01 21:06:17",,,Viktori0usXD,69c860dc-794e-404a-8f51-01c1a5268b57,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,9540,2,,Eagle,0,,7900,0,,5,1,1,0,,Loss,48.36,4773,5823,581,281,300,0.67,-5.00,14,1,0,11,0,0,0,0,21,6,0,0,2,0,0,,,1725,0,4,749
