Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 17:06:11",1,1,Viktori0usXD,ac89f5ef-c275-4459-b8b0-9d311a7b89a1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.98,1462,913,221,53,168,6.00,5.00,6,0,0,4,1,0,0,0,1,0,0,0,4,0,0,6,6,625,0,1,371
"2021-11-23 17:30:54",1,1,Viktori0usXD,410ab520-3cd4-42e8-9e60-92015615593e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.93,7295,5148,1131,429,702,1.93,13.66,27,1,2,6,3,0,0,0,14,2,0,0,8,0,0,12,14,2850,0,7,821
"2021-11-23 17:50:49",1,1,Viktori0usXD,af71870d-c144-4732-a49e-57f2895e6d59,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.25,3706,2217,553,206,347,1.71,8.00,12,1,0,6,0,0,0,0,7,9,0,0,7,0,0,6,6,1610,0,10,591
"2021-11-23 18:03:19",1,1,Viktori0usXD,ac585812-a350-4be8-9dce-61d1d10c6706,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.13,5912,3547,662,312,350,1.55,8.00,17,1,1,8,3,0,0,0,11,6,0,0,4,0,0,8,7,2000,0,2,729
"2021-11-23 18:19:10",1,1,Viktori0usXD,64a1fda5-cf7a-4b12-b3a9-2579cdaee2f4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.71,5901,2380,633,340,293,5.00,21.00,25,5,3,2,0,0,0,0,5,3,0,0,13,0,0,10,6,2650,0,11,466
"2021-11-23 18:29:12",1,1,Viktori0usXD,3d119ebc-43e5-4d2a-be12-35d542f271d9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.85,9800,7210,1291,579,712,1.68,19.33,37,1,5,4,0,0,0,0,22,13,0,0,5,0,0,24,16,4800,0,14,993
"2021-11-23 18:47:30",1,1,Viktori0usXD,e11b9fb2-761b-4887-8e48-fb671c2492d3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.68,4263,2654,593,259,334,2.17,11.33,13,2,1,4,0,0,0,0,6,13,0,0,5,0,0,11,6,1950,0,5,411
"2021-11-23 18:56:10",1,1,Viktori0usXD,9d218ea5-75ae-4086-ba80-39f3ab2cda47,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,6700,5847,695,316,379,0.79,-0.33,15,1,1,5,0,0,0,0,19,11,0,0,5,0,0,22,14,2810,0,9,824
"2021-11-23 19:11:52",1,1,Viktori0usXD,14bb90b7-9154-48ac-b62e-919baef4c42b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.74,6547,3936,447,200,247,2.80,19.66,28,2,3,10,5,0,0,0,10,5,0,0,8,0,0,18,9,3260,0,16,752
"2021-11-23 19:26:59",1,1,Viktori0usXD,ed17f370-6fa7-49d9-9860-ad707a99659e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.51,3707,2990,402,191,211,1.33,4.66,12,0,1,4,0,0,0,0,9,5,0,0,3,0,0,15,8,1750,0,3,734
