Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 00:41:57",1,1,Snoogerr,0ba5766b-1cc6-4551-894f-466b6540ff8c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.08,3623,2611,315,142,173,1.50,6.66,12,1,1,2,1,0,0,0,8,8,0,0,4,0,0,8,10,1905,0,6,482
"2021-12-10 00:54:21",1,1,Snoogerr,b99022a9-87ab-4323-9581-55a041b2899a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.79,2338,2556,134,56,78,1.00,1.66,7,3,0,3,2,0,0,0,7,5,0,0,3,0,0,7,9,1150,0,3,453
"2021-12-10 01:03:06",1,1,Snoogerr,be5ef909-9c66-4567-84a1-3a077355454f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.43,2957,3973,251,109,142,0.64,-2.00,9,0,0,5,0,0,0,0,14,9,0,0,2,0,0,9,12,1350,0,3,530
"2021-12-10 01:13:40",1,1,Snoogerr,ed36a691-a2ac-4737-a302-46b7c81625c1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.77,5848,5892,795,348,447,1.06,4.66,19,4,0,11,0,0,0,0,18,11,0,0,4,0,0,17,23,2820,0,8,996
"2021-12-10 01:32:45",1,1,Snoogerr,00c95382-d35c-4f89-aa19-3ca4d9272cb2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.31,3670,4102,472,228,244,0.79,-0.33,11,1,1,7,0,0,0,1,14,8,0,0,3,0,0,11,12,1510,0,4,610
"2021-12-10 01:44:52",1,1,Snoogerr,9340b3f4-8d57-4452-a00e-355ccca99441,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,4554,3447,483,246,237,1.40,6.00,14,1,0,8,2,0,0,0,10,6,0,0,3,0,0,11,11,1700,0,4,572
"2021-12-10 01:56:31",1,1,Snoogerr,2a1ffb7d-d544-4d45-bb85-a94d3ad02602,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,4519,2858,508,226,282,3.14,16.33,22,2,3,15,0,0,0,0,7,4,0,0,13,0,0,11,9,2400,0,9,528
"2021-12-10 02:06:48",1,1,Snoogerr,ccfb5ac8-f523-433c-9ecc-fd8821460305,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,63.44,1600,1203,93,59,34,1.00,0.00,4,0,0,4,1,0,0,0,4,0,0,0,1,0,0,6,9,425,0,1,366
"2021-12-10 02:14:06",1,1,Snoogerr,76651008-e9eb-4e2c-a07d-8a0e31403f9d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.61,3851,3732,332,178,154,1.09,2.66,12,1,1,8,1,0,0,0,11,5,0,0,4,0,0,13,12,1450,0,3,601
"2021-12-10 02:25:40",1,1,Snoogerr,00fcadf2-61cb-437f-9770-919f099a8b61,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,52.44,4198,3235,450,236,214,1.30,5.66,13,4,1,7,0,0,0,0,10,8,0,0,3,0,0,11,11,1700,0,3,508
"2021-12-10 02:36:05",1,1,Snoogerr,512fae37-adf0-44c5-b09a-e47824636001,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.2,7410,3389,628,309,319,2.36,20.00,26,4,4,8,1,0,0,0,11,15,0,0,7,0,0,13,10,3495,0,17,618
