Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:06:29",1,1,Ruler,3c811865-2037-442a-98a5-433b87fb53bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.45,5151,4143,593,311,282,1.73,9.66,19,1,0,15,0,0,0,0,11,5,0,0,,0,0,,,2150,1,9,560
"2021-11-15 21:18:49",1,1,Ruler,0c7a96d5-6c5f-4444-8121-7c93f63bc719,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.98,4236,3140,437,249,188,2.80,11.33,14,2,2,10,0,0,0,0,5,7,0,0,,0,0,,,1750,2,9,431
"2021-11-15 21:27:32",1,1,Ruler,16531a9e-5751-4b24-8715-0eb8edffd742,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.02,5697,5819,635,343,292,0.89,0.66,16,2,1,11,0,0,0,0,18,8,0,0,,0,0,,,2025,1,4,888
"2021-11-15 22:01:42",1,1,Ruler,fbeedbd9-78b4-4fe6-8871-ec042a5c5f5e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.54,6630,6516,837,423,414,1.15,6.33,23,1,1,20,0,0,0,0,20,10,0,0,,0,0,,,2875,3,8,931
"2021-11-15 22:21:23",1,1,Ruler,4681fc6e-dbf8-4e57-ac32-0793166b180b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.4,3869,3730,485,259,226,0.75,-0.66,9,0,0,6,0,0,0,1,12,7,0,0,,0,0,,,1260,0,1,508
"2021-11-15 22:32:03",1,1,Ruler,20733f8d-8148-47e3-87ae-5d2d6e1972eb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,6450,4898,513,289,224,1.86,14.66,26,6,1,16,0,0,0,0,14,8,0,0,,0,0,,,3330,0,5,825
"2021-11-15 22:48:10",1,1,Ruler,8f08f51b-8832-4b4c-b0b3-eef1c9171b36,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.98,4815,1944,331,182,149,6.67,20.00,20,5,0,7,0,0,0,0,3,9,0,0,,0,0,,,2450,1,15,473
"2021-11-15 23:00:02",1,1,Ruler,796ae726-3cf4-4266-b5a2-992b2fcdf081,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.98,3330,2376,297,193,104,1.75,8.66,14,1,2,11,0,0,0,0,8,8,0,0,,0,0,,,2100,1,5,399
"2021-11-15 23:10:51",1,1,Ruler,6429be7f-75f4-483f-9848-972c2f34eebb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,7048,4654,534,316,218,2.78,20.66,25,4,2,17,0,0,0,0,9,14,0,0,,0,0,,,3950,1,13,747
"2021-11-15 23:26:25",1,1,Ruler,230248fa-a93a-4fd7-bbd4-6792fe4897df,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,59.73,4783,4136,447,267,180,1.43,8.33,20,3,1,11,0,0,0,0,14,7,0,0,,0,0,,,2890,3,8,719
