Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-09 23:59:25",2,1,PassiveBeast75,3bdcae8a-48e7-4971-bed2-072961bbf808,Recharge,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.45,722,643,275,59,216,2.00,3.00,4,,,,,,,,2,3,0,0,2,0,0,,,,0,0,223
"2022-05-10 00:04:41",2,1,PassiveBeast75,39502899-bda9-4e60-b93d-e3c2405f5a47,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.47,2972,2160,702,256,446,2.33,5.33,7,,,,,,,,3,4,0,1,7,0,0,,,,0,2,484
"2022-05-10 00:15:13",2,1,PassiveBeast75,f1708b3c-d5a0-4520-8bbb-abf39f416272,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.4,1559,1061,348,71,277,3.00,4.67,6,,,,,,,,2,2,0,0,2,0,0,,,,0,3,233
"2022-05-10 00:20:55",2,1,PassiveBeast75,441496a6-3d6b-4eca-96c5-952d047dd515,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.11,1001,1086,225,61,164,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,1,277
"2022-05-10 00:29:52",2,1,PassiveBeast75,fceecd95-8502-45fd-9f94-d823c729010c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.02,2960,2965,844,169,675,0.55,-3.67,6,,,,,,,,11,4,0,1,3,1,1,,,,0,1,965
"2022-05-10 00:50:09",2,1,PassiveBeast75,7e0be638-1ce5-4c6f-80ca-86b2a743f6b2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.19,1195,2134,434,105,329,0.25,-4.33,2,,,,,,,,8,5,0,3,1,0,0,,,,0,1,592
"2022-05-10 01:04:06",2,1,PassiveBeast75,99d20b85-ecaf-424a-b6f9-3951e9c248d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.75,1537,1124,424,88,336,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,1,446
"2022-05-10 01:39:51",2,1,PassiveBeast75,3793cdab-e485-4b7e-ae5d-8eabd3519781,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.12,556,1225,404,53,351,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,435
"2022-05-10 01:48:59",2,1,PassiveBeast75,6e760de3-2241-46b1-9d33-7b7c617a0899,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,617
"2022-05-10 02:44:05",2,1,PassiveBeast75,c729ea1e-8606-40a4-b5f5-2a6602aca75b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.57,1797,1711,700,102,598,1.60,5.33,8,,,,,,,,5,7,0,0,4,0,0,,,,0,3,758
"2022-05-10 02:59:24",2,1,PassiveBeast75,3d4e7598-81cc-4437-ac6d-f06c306c9a1c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,21.71,1090,2403,129,28,101,0.44,-3.67,4,,,,,,,,9,4,0,1,4,2,0,,,,0,4,588
