Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 17:38:07",,,SuperHans6679,3f8af53e-c535-4901-b488-5541ffec670c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.7,2242,2517,648,173,475,0.60,-1.33,6,,,,,,,,10,8,0,0,,2,0,,,,0,0,660
"2021-11-22 17:54:46",,,SuperHans6679,4aa5d63b-6634-4760-9816-be643cb519a7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.92,4126,7244,1161,417,744,0.25,-17.33,7,,,,,,,,28,11,0,0,,1,0,,,,0,3,1151
"2021-11-22 18:17:59",,,SuperHans6679,fde19df5-911a-4926-b58c-c10a9950f349,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.41,1640,2063,444,175,269,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,459
"2021-11-22 18:27:16",,,SuperHans6679,34d86c31-aa0a-41d6-83fc-30af0869daa6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.4,2659,3084,531,188,343,0.64,-3.33,7,,,,,,,,11,2,0,0,,1,0,,,,0,3,623
"2021-11-22 18:39:34",,,SuperHans6679,75940f35-ef45-4e67-bb37-e8fdebedea56,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,32.08,2445,2675,639,205,434,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,3,578
"2021-11-22 22:05:44",,,SuperHans6679,436ee517-f85e-4012-98db-9cea22adc100,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.72,2462,2327,766,197,569,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,6,598
"2021-11-22 22:17:29",,,SuperHans6679,1a9578ab-9f0e-4953-92bd-d00242202662,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.28,3026,4302,916,259,657,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,3,796
"2021-11-22 22:33:39",,,SuperHans6679,1be79afa-bd5a-4775-ad0b-3a0ab761d812,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.68,2759,1992,545,189,356,1.43,3.33,10,,,,,,,,7,1,0,0,,1,0,,,,0,6,676
"2021-11-22 22:47:27",,,SuperHans6679,05ce493b-00e2-43bc-8cc8-248dbb1040fb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,23.04,1971,3386,612,141,471,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,532
"2021-11-22 22:58:02",,,SuperHans6679,ee015cc2-ce27-4125-b859-9b307b1a77ca,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.36,3639,3666,830,252,578,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,1,668
"2021-11-22 23:11:06",,,SuperHans6679,51217967-0114-4996-b546-4a8f4dcafacf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,36.07,2572,3271,732,264,468,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,3,598
"2021-11-22 23:23:00",,,SuperHans6679,424e3f75-1931-4449-98eb-dde97fe3ffaf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.93,2894,5056,829,273,556,0.47,-6.00,8,,,,,,,,17,9,0,0,,0,0,,,,0,2,1014
"2021-11-22 23:41:25",1,1,SuperHans6679,39750a43-5f48-4391-8f70-6ccdac41a7d5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.32,2600,3033,607,178,429,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,1,863
"2021-11-22 23:57:35",1,1,SuperHans6679,7596e782-ec67-4810-b394-2699048d04ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,33.11,2251,3124,453,150,303,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,629
"2021-11-23 00:11:05",,,SuperHans6679,359d41bd-c9cd-4119-83d7-728f803b5949,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.68,3581,3474,499,203,296,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,2,490
"2021-11-23 20:45:21",,,SuperHans6679,8ff33d6e-01b8-45c3-8c9c-e30baa6e7133,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.51,2864,4012,219,69,150,0.65,-4.67,11,,,,,,,,17,4,0,1,,0,0,,,,0,2,497
"2021-11-23 20:55:33",,,SuperHans6679,377ae4bb-cc1c-4e69-9fef-0d9f36566ea2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.05,2278,3603,248,77,171,0.36,-8.00,5,,,,,,,,14,3,0,1,,0,0,,,,0,2,433
"2021-11-23 21:06:52",,,SuperHans6679,5993526e-4ae9-4725-b7fa-61ba79695b51,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.81,4843,3914,430,111,319,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,5,606
"2021-11-23 21:19:26",,,SuperHans6679,8e86da74-e3cb-4d6a-b8f6-20abc8f87de4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,2701,3619,300,100,200,0.91,-0.33,10,,,,,,,,11,2,0,1,,0,0,,,,0,3,745
"2021-11-24 18:43:04",,,SuperHans6679,3d9f2fe1-0eef-4ab2-9216-850cd07c6e98,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.44,3357,2833,364,129,235,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,8,464
"2021-11-24 18:53:21",,,SuperHans6679,f54f8c6b-efcf-4995-8541-e5b90d057b63,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.6,2695,3904,449,88,361,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,517
"2021-11-24 20:15:22",,,SuperHans6679,9e6748b9-8ff3-4287-8d86-40ddc4c7cab0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.82,4004,4397,765,144,621,1.20,3.00,18,,,,,,,,15,0,0,0,,0,0,,,,0,6,586
"2021-11-24 20:32:05",,,SuperHans6679,a6737365-40d0-41da-9637-8b14fac6e3f6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.28,4757,3916,232,112,120,0.54,-4.67,7,,,,,,,,13,4,0,0,,2,0,,,,0,1,656
"2021-11-25 17:48:02",,,SuperHans6679,398983ef-f33b-4b88-a96e-d08e92fa268a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.38,3646,3249,818,224,594,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,8,456
"2021-11-25 17:59:00",,,SuperHans6679,173d82a2-5eb5-40c0-9d88-970e953fc962,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.89,4904,3821,404,145,259,0.79,-2.67,11,,,,,,,,14,1,0,0,,2,0,,,,0,2,742
"2021-11-25 18:18:07",,,SuperHans6679,68f79ac3-313b-4886-838d-8bc1b3a25932,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.07,2012,4811,1055,159,896,0.41,-10.00,7,,,,,,,,17,0,0,0,,0,0,,,,0,3,616
