Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:23:16",,,"RENDY GAMlNG",b1088fbb-64a3-4b2b-9c32-3c4963733318,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.92,3449,1956,391,203,188,4.00,13.66,16,2,0,2,1,0,0,0,4,5,0,0,,0,0,,,1985,0,7,535
"2021-11-15 19:40:30",1,1,"RENDY GAMlNG",1220bc11-ce60-4ee0-a559-78bee3a08681,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.39,5134,4513,917,242,675,1.45,7.00,16,2,0,8,7,0,0,0,11,6,0,0,,0,0,,,2000,0,4,935
"2021-11-15 20:01:59",1,1,"RENDY GAMlNG",d48e777f-f1c1-4df6-b86f-197a0236773f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.67,4727,3199,450,192,258,1.78,9.00,16,6,0,1,2,0,0,0,9,6,0,0,,0,0,,,2085,0,3,591
"2021-11-15 20:14:00",1,1,"RENDY GAMlNG",f6deda0a-1aa4-42ea-895c-d7b0361d2df1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,5153,2519,336,172,164,3.83,17.66,23,1,1,10,5,0,0,0,6,2,0,0,,0,0,,,2400,0,12,492
"2021-11-15 20:23:32",1,1,"RENDY GAMlNG",d00919a3-8d3a-4a16-8447-aff8a23914d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,41.07,5248,3338,577,237,340,2.57,13.00,18,2,1,7,4,0,0,0,7,6,0,0,,0,0,,,2185,0,5,805
"2021-11-15 20:46:49",1,1,"RENDY GAMlNG",599f0db3-866e-4904-a758-c71b720ee266,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.73,4011,1748,485,183,302,5.00,13.33,15,3,0,4,1,0,0,0,3,4,0,0,,0,0,,,1800,0,3,539
"2021-11-15 20:58:13",1,1,"RENDY GAMlNG",eb47d859-266d-4fa0-8e6f-cbdb6e1db1e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.96,4653,4695,891,356,535,1.23,5.66,16,2,1,5,1,0,0,0,13,8,0,0,,1,0,,,2200,0,7,834
"2021-11-15 21:15:26",1,1,"RENDY GAMlNG",19449a67-08c3-4738-95be-924beb332a0b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,44.2,5913,3001,586,259,327,4.20,17.33,21,1,1,9,5,0,0,0,5,4,0,0,,0,0,,,2725,0,9,524
"2021-11-15 21:25:35",1,1,"RENDY GAMlNG",2aa6f27e-e0ef-4307-844c-ea1ee8830c83,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.44,10099,5565,889,484,405,3.50,35.33,42,6,1,13,2,0,0,0,12,16,0,0,,0,0,,,5295,0,24,813
"2021-11-15 21:40:13",1,1,"RENDY GAMlNG",ccac1484-0b16-473c-9f36-7e6a2dea253f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.24,7852,6573,908,438,470,1.25,9.33,25,8,1,3,0,0,0,0,20,13,0,0,,0,0,,,3420,0,7,901
