Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 07:36:41",,,SpartanGenos,be2eab2b-98c4-440d-ac36-4172454681f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.31,1712,1898,137,47,90,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,0,223
"2021-12-07 20:18:16",,,SpartanGenos,4538f93b-7fab-4794-9759-0a832ed47f33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,20,479,0,479,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,177
"2021-12-24 01:56:38",,,SpartanGenos,49dfef98-f47a-4638-ab68-aba7b001f3fb,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.58,0,0,155,4,151,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,272
"2021-12-26 12:33:25",,,SpartanGenos,0aca7bf0-5e16-4b7b-ab76-36310ad6543e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2021-12-26 12:46:33",,,SpartanGenos,ae79e54c-fa80-4ec1-afe8-87de53cc605c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,119
"2021-12-27 11:19:32",,,SpartanGenos,efdad943-b484-4cac-b15c-e6d853a36008,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1140,0,1140,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2022-01-16 21:47:55",,,SpartanGenos,4038af00-823e-4afb-9851-94c4eda7e6b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.88,2281,3585,264,100,164,0.71,-3.67,10,,,,,,,,14,1,0,0,3,0,0,,,,0,5,403
"2022-01-16 21:58:43",,,SpartanGenos,5d399c03-1e16-40cf-8009-e4d71c1a32cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.38,3674,3230,305,114,191,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,8,386
"2022-01-16 22:08:10",,,SpartanGenos,f27cc450-bf33-4bde-8cf2-090271b7dc63,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.61,2350,2128,316,122,194,1.29,4.00,9,,,,,,,,7,6,0,0,4,0,0,,,,0,2,354
"2022-01-16 22:22:35",,,SpartanGenos,cb2dc2e2-6bae-487d-8f6c-fccae61bb1c4,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,18.95,3591,3004,760,144,616,1.22,2.67,11,,,,,,,,9,2,0,1,2,1,0,,,,0,6,430
