Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-26T01:56:48Z,,,"La Bulma",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,56.76,2769,2383,185,105,80,1.80,4.67,9,5,2,0,0,,,2200,1,3,,,,,,557
2022-06-26T01:56:48Z,,,"lRain Time",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,33.08,1676,2184,133,44,89,0.67,-1.33,4,6,2,0,0,,,900,0,2,,,,,,557
2022-06-26T01:56:48Z,,,"R iNervin G",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,39.44,2452,2111,142,56,86,0.83,0.66,5,6,5,0,0,,,750,0,1,,,,,,557
2022-06-26T01:56:48Z,,,"Red dawn04",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,34.29,839,1426,70,24,46,0.67,-1.67,4,6,1,0,0,,,450,0,1,,,,,,557
2022-06-26T01:56:48Z,,,GranBarrera,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,59.55,1342,1549,89,53,36,0.67,-1.33,4,6,2,0,0,,,500,0,0,,,,,,557
2022-06-26T01:56:48Z,,,"BT Teckilla",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,74.63,1756,1525,67,50,17,0.67,-1.33,4,6,2,0,0,,,500,0,1,,,,,,557
2022-06-26T01:56:48Z,,,AxelDark41,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,44.24,3307,2676,278,123,155,2.67,10.33,16,6,1,0,0,,,2150,1,7,,,,,,557
2022-06-26T01:56:48Z,,,"CS s3lioh",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,46,2199,1853,150,69,81,1.50,3.00,9,6,0,0,0,,,1500,0,3,,,,,,557
2022-06-26T01:56:48Z,,,"El Pedrogas",c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,44,1160,1563,50,22,28,0.33,-3.00,2,6,3,0,0,,,350,0,1,,,,,,557
2022-06-26T01:56:48Z,,,AlvaBot,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,54.41,2141,1606,204,111,93,1.33,2.33,8,6,1,0,0,,,950,1,3,,,,,,557
2022-06-26T01:56:48Z,,,iTeckilla,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,,,,Draw,74.63,1756,1525,67,50,17,0.67,-1.33,4,6,2,0,0,,,,0,1,,,,,,557
