Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 11:16:25",1,1,Needmoretire,f805a6ac-1d4b-434a-b4c5-23243307e888,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1118.699,16895,3,52.80,Eagle,0,1000.137,10450,1,47.20,1,1,1,0,,Win,25.39,3024,936,839,213,626,2.50,4.33,5,0,0,2,0,1,0,0,2,4,0,0,3,1,0,11,7,860,0,1,581
"2022-10-13 19:43:17",,,Needmoretire,78154614-dc08-4704-a089-0ae6deb2dc1a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1244.171,18455,3,51.40,Cobra,0,1176.606,13245,2,48.60,15,1,1,0,,Loss,42.29,5375,3327,681,288,393,1.09,2.67,12,0,0,7,0,0,0,0,11,5,0,0,3,0,0,15,13,1450,1,3,947
"2022-11-15 07:44:45",2,2,Needmoretire,72ceca2b-3610-43e4-9b63-3ee895fdeb67,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1194.075,13265,3,50.25,Eagle,0,1182.215,8935,0,49.75,4,1,1,0,,Win,28.3,4847,592,887,251,636,5.50,10.67,11,0,0,0,0,0,0,1,2,5,0,0,7,3,0,10,7,1435,0,2,558
"2022-12-31 05:47:17",2,2,Needmoretire,1d63fe27-c31d-41bb-a8b3-24796ff2aa68,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1110.546,15790,3,49.72,Cobra,0,1123.035,14710,0,50.28,13,1,1,0,,Loss,30.66,6878,1888,1220,374,846,3.00,14.00,18,0,0,0,0,0,0,0,6,6,0,0,9,2,0,15,10,2150,0,5,849
"2023-01-01 23:18:47",2,2,Needmoretire,ceba8c4c-cf49-407c-b450-3721efd42163,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.31,6963,3967,1433,506,927,1.54,8.67,20,2,1,0,0,0,0,0,13,5,0,0,4,2,1,20,14,2400,0,4,1147
"2023-01-05 10:14:40",2,2,Needmoretire,f954a376-6783-4ef8-a7be-0bf94842c2fc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1126.781,13180,100,50.18,Cobra,0,1118.578,6325,51,49.82,2,1,1,0,,Win,45.05,6273,1494,888,400,488,2.60,9.67,13,0,0,1,0,0,0,0,5,5,0,0,12,1,0,9,6,1500,0,10,494
"2023-01-05 11:11:09",2,2,Needmoretire,c989c3cb-70a2-4784-a113-16a76438b52c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1210.092,25785,3,50.07,Cobra,0,1206.481,22590,2,49.93,23,1,0,0,,Left,28.33,3330,2252,653,185,468,0.78,-0.67,7,0,2,0,0,0,1,0,9,4,0,0,2,0,0,13,10,875,0,2,1136
"2023-01-19 01:36:16",2,2,Needmoretire,611127cb-869b-4bbf-a950-51b664bf6b48,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1809.604,12605,100,63.65,Cobra,0,1033.292,4250,31,36.35,19,0,1,1,,Loss,44.44,119,724,9,4,5,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,3,50,0,0,409
"2023-04-28 02:49:25",3,1,Needmoretire,5243d40e-b297-4f7f-8cc1-d52b7c9c30fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1202.802,21905,2,50.09,Cobra,0,1198.439,21815,1,49.91,12,1,1,0,,Loss,31.07,3041,2824,544,169,375,0.80,-0.66,8,0,2,3,0,0,0,0,10,4,0,0,2,0,0,12,14,1150,0,2,938
"2023-06-07 18:22:14",3,1,Needmoretire,ca0bf6ea-9ede-4443-8069-8fd21e4f571b,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,92,0,16,4,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
"2023-06-07 18:25:07",3,1,Needmoretire,1ff83bd2-3c0a-4d63-9fe3-9cf11f2a0d0d,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.92,1550,1759,240,103,137,1.00,0.66,6,0,0,1,1,0,0,0,6,2,0,0,2,0,0,7,6,700,0,0,346
"2023-06-07 18:31:57",3,1,Needmoretire,d281fed3-75c8-42bb-b333-4c963869c414,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.26,3380,3390,502,172,330,1.10,1.66,11,1,0,2,1,0,0,0,10,2,0,1,3,0,0,12,12,1100,0,4,591
"2023-06-07 18:43:03",3,1,Needmoretire,f16e1d3f-a949-4dba-a64c-0b109887dc5b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.43,2446,3572,358,134,224,0.54,-5.33,7,0,0,1,0,0,0,0,13,2,0,0,4,0,0,7,11,900,0,1,499
"2023-06-07 18:52:12",3,1,Needmoretire,2717ec89-eb47-4a33-9cc9-86a5c3b39c80,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.58,2395,950,342,173,169,11.00,11.00,11,2,1,1,0,0,0,0,1,3,0,0,8,0,0,8,6,1260,0,2,290
"2023-06-07 19:01:03",3,1,Needmoretire,9b03b8df-92ed-4260-b700-c81915c2e390,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.38,482,744,52,21,31,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,4,4,200,0,0,226
"2023-06-07 19:02:06",3,1,Needmoretire,d8b672b4-1bf7-4cd3-a709-c1a2ac873105,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,83.33,246,542,6,5,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,324
"2023-06-07 19:11:39",3,1,Needmoretire,1c281a35-b936-4508-94f9-f3654093e114,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.53,4785,3251,615,280,335,1.45,6.00,16,3,2,3,0,0,0,0,11,3,0,0,5,0,0,13,11,1900,0,7,612
"2023-06-07 19:23:38",3,1,Needmoretire,3867e662-1b03-4abd-8173-dbe4ad65c64d,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.79,1772,1868,308,101,207,0.83,-0.66,5,1,1,1,0,0,0,0,6,1,0,0,4,0,0,5,8,550,0,2,342
"2023-06-07 19:26:12",3,1,Needmoretire,370cc5f6-f4c8-43b1-b6d0-8296758939e7,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318
"2023-06-07 19:34:01",3,1,Needmoretire,18a7db8b-8c2a-4cfe-a9a7-c1106e36bf55,Cliffhanger,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,517,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,374
"2023-06-08 02:18:25",3,1,Needmoretire,ec84d93d-b8ad-41ce-9671-027147cfccfb,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,225,5,0,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,326
"2023-06-08 02:24:27",3,1,Needmoretire,c104cef1-b34f-4fc7-a426-cdc8163430a9,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.12,1784,1599,236,123,113,1.00,0.66,6,0,2,1,0,0,0,0,6,2,0,0,3,0,0,8,8,725,0,0,356
"2023-06-08 02:31:47",3,1,Needmoretire,877a9483-25e2-4cc0-82b5-d2a303185b0c,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.87,1083,1208,169,64,105,0.50,-2.00,2,0,1,0,0,0,0,0,4,0,0,0,2,0,0,4,4,200,0,1,191
"2023-06-08 02:36:12",3,1,Needmoretire,1522c8b4-b081-4cc2-b9f0-78de751b958b,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.37,2705,2686,426,189,237,1.10,1.66,11,2,1,1,0,0,0,0,10,2,0,0,4,0,0,7,9,1200,0,4,409
