Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:26:00",1,1,LlFESTYL3,92b88416-a9e9-43e2-af45-fadef0d5fdc6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,709
"2021-11-16 05:31:35",1,1,LlFESTYL3,740aaa62-baf2-4555-98c0-8827128565da,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,8224,5229,639,384,255,2.13,20.66,34,8,2,21,0,0,0,0,16,8,0,0,6,0,0,8,17,4310,0,11,748
"2021-11-16 05:46:49",1,1,LlFESTYL3,6e005cc2-ecfe-4500-b1ae-a44c0755487f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.4,5889,5216,553,334,219,1.87,15.00,28,4,1,19,0,0,0,0,15,6,0,0,5,0,0,16,16,3380,0,7,745
"2021-11-16 06:11:43",1,1,LlFESTYL3,ef7ac4b6-437d-484c-87e8-8e5f9317651d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.1,4640,4101,419,256,163,1.43,6.66,20,2,0,15,2,0,0,0,14,2,0,0,5,0,0,14,15,2425,0,8,563
"2021-11-16 06:22:51",1,1,LlFESTYL3,1c61f313-5c0f-4cb9-b952-4494f5ca5437,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.26,6031,5464,599,319,280,1.17,5.33,21,2,2,16,0,0,0,0,18,7,0,0,3,0,0,19,19,2510,0,6,714
"2021-11-16 06:36:05",1,1,LlFESTYL3,2a28fb8a-7302-44a4-827b-f8e1fc0b97c2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.16,9542,7220,913,531,382,1.63,19.00,39,3,0,28,0,0,0,0,24,12,0,0,5,0,0,24,22,4575,0,15,957
"2021-11-16 06:58:46",1,1,LlFESTYL3,8d36d7e1-6463-4299-a426-8c47aaad83b1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,5340,5480,619,312,307,0.67,-4.00,14,1,0,12,2,0,0,0,21,9,0,0,3,0,0,21,16,2160,0,3,745
"2021-11-16 07:13:38",1,1,LlFESTYL3,5445a37f-1114-4b54-a8dc-bc2ef2f14e1b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.04,2685,1648,277,158,119,1.67,6.00,10,0,0,9,0,0,0,0,6,6,0,0,6,0,0,12,7,1450,0,3,382
"2021-11-16 07:21:38",1,1,LlFESTYL3,b438aa43-18fd-4da2-9626-be8765174974,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.02,9198,7955,856,548,308,1.07,7.33,30,2,0,27,0,0,0,0,28,16,0,0,3,0,0,28,26,4450,0,10,1021
"2021-11-16 07:36:58",1,1,LlFESTYL3,9c333760-8d36-4bed-b651-b0d016013b73,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,594,600,64,29,35,1.50,1.00,3,1,0,2,0,0,0,0,2,0,0,0,2,0,0,4,2,660,0,0,129
