Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-25 03:44:31",2,1,"JCT7 9099",b4610aa4-903f-4ca2-981a-1aebd98cedf7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1328,1327,5,1,1,0,,Loss,54.97,3041,3151,302,166,136,0.63,-2.33,5,0,0,5,1,0,0,0,8,2,0,0,2,0,0,10,11,1050,0,2,426
"2022-06-02 01:42:32",2,1,"JCT7 9099",c6d787de-6842-43b0-bbbb-326dc61b4849,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1380,1374,6,1,1,0,,Loss,48.03,3059,3409,406,195,211,0.71,-3.67,10,0,1,7,0,0,0,0,14,1,0,0,,0,0,11,13,1050,0,3,473
"2022-08-10 03:01:00",,,"JCT7 9099",7c02e719-a5e9-46fc-adac-8f5fd8f54c51,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1383,1382,6,,,,,Loss,43.52,3015,3164,409,178,231,1.10,1.67,11,,,,,,,,10,2,0,0,4,0,0,,,,0,2,471
"2022-08-10 03:10:21",2,1,"JCT7 9099",4d6b03c0-da56-40fc-86d5-b3442549d4bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1385,1,,,,,Win,49.25,3269,2484,335,165,170,1.67,6.33,10,,,,,,,,6,7,0,0,5,0,0,,,,0,3,415
"2022-08-10 03:18:58",2,1,"JCT7 9099",2242335e-8650-4ff8-b15a-07c0ead7fd34,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1388,4,,,,,Win,54.55,5718,4342,649,354,295,1.36,7.33,19,,,,,,,,14,7,0,0,4,0,0,,,,0,5,603
"2022-08-10 03:30:09",2,1,"JCT7 9099",fae93416-ee4c-4029-bbb5-0da23a4f8317,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1391,1,,,,,Win,61.13,7251,6208,602,368,234,1.19,6.67,25,,,,,,,,21,8,0,0,5,0,0,,,,0,5,814
"2022-08-10 03:44:42",,,"JCT7 9099",4fedfe7d-c65f-4937-b752-d26f1fa9d816,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1391,1394,3,,,,,Win,45.4,3642,3637,522,237,285,0.90,2.00,9,,,,,,,,10,9,0,0,2,0,0,,,,0,2,544
"2022-08-10 03:55:36",2,1,"JCT7 9099",0734d9c3-fe2c-4385-a62e-346fe8df4134,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1394,1387,7,,,,,Loss,48.24,2481,4025,313,151,162,0.47,-7.00,7,,,,,,,,15,3,0,0,3,0,0,,,,0,2,471
"2022-08-10 04:17:10",2,1,"JCT7 9099",8e6667fb-99e0-4144-a2c4-14e54bc670f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1387,1390,1,,,,,Win,54.31,3516,3636,394,214,180,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,3,483
"2022-08-10 04:27:08",2,1,"JCT7 9099",c0e94d9b-b877-43e9-b9bb-ccd097140fd8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1390,1393,4,,,,,Win,52.72,4170,4776,459,242,217,0.79,-0.67,15,,,,,,,,19,10,0,0,4,0,0,,,,0,5,765
"2022-08-10 04:42:54",2,1,"JCT7 9099",3dde91cb-bbc7-421e-abd4-383b13ac87d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1393,1390,5,,,,,Loss,56.68,5777,6782,644,365,279,0.90,0.67,19,,,,,,,,21,8,1,0,4,0,0,,,,0,7,781
"2022-08-10 04:57:30",2,1,"JCT7 9099",446b6b68-2b25-484e-a88a-a605c66bcbdf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1390,1397,1,,,,,Win,45.92,2738,1291,368,169,199,5.50,10.33,11,,,,,,,,2,4,0,0,8,0,0,,,,0,5,352
"2022-08-10 05:07:09",2,1,"JCT7 9099",301b66b4-3876-4095-a2b3-dcb185f52759,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1406,2,,,,,Win,46.14,3935,3348,518,239,279,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,3,428
"2022-08-10 05:16:01",2,1,"JCT7 9099",d75d8a79-0e11-4105-86a6-9f21df6f65d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1406,1406,1,,,,,Win,48.89,291,144,45,22,23,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,267
"2022-08-10 05:21:56",2,1,"JCT7 9099",edf04e8b-cece-41f4-b5da-c19bd99251c5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1415,1,,,,,Win,50.37,5046,4471,546,275,271,1.57,10.67,22,,,,,,,,14,8,0,0,4,0,0,,,,0,3,612
"2022-08-10 05:35:20",,,"JCT7 9099",295e6278-b530-45d5-838a-9773f8670fce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1402,5,1,1,0,,Loss,54.09,3780,3406,440,238,202,0.92,0.33,11,0,1,10,0,0,0,0,12,4,0,0,2,0,0,13,11,1600,2,5,490
"2022-08-10 23:59:55",,,"JCT7 9099",1fc7a8b1-551c-4a2e-bb0c-59785e6abc17,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1402,1405,1,,,,,Win,57.29,4096,3566,391,224,167,1.60,6.67,16,,,,,,,,10,2,0,0,6,0,0,,,,0,8,586
"2022-08-11 00:10:56",2,1,"JCT7 9099",1c184ec1-69ef-45c6-a2ac-f7f58c6a104d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1405,1407,1,,,,,Win,57.55,7278,5263,669,385,284,1.56,13.00,25,,,,,,,,16,12,0,0,5,0,0,,,,0,6,663
"2022-08-11 00:23:27",2,1,"JCT7 9099",2cebf92b-cf0e-4988-a5af-c8d6fde3e1de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1409,4,,,,,Win,57.01,3789,3126,321,183,138,0.75,1.00,9,,,,,,,,12,12,0,0,5,0,0,,,,0,5,415
"2022-08-11 00:31:54",,,"JCT7 9099",caca1e8f-ba14-4ef9-b2c9-c406a6b0fcfe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1409,1412,1,,,,,Win,54.34,5524,4833,692,376,316,0.94,4.00,15,,,,,,,,16,15,0,0,4,0,0,,,,0,7,665
"2022-08-11 00:44:02",2,1,"JCT7 9099",362157ce-1224-40b7-a912-ce94480e8905,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1414,1,,,,,Win,54.37,5072,4174,469,255,214,1.50,9.00,18,,,,,,,,12,9,0,0,5,0,0,,,,0,3,554
"2022-08-11 00:56:07",,,"JCT7 9099",a9e1a24b-a2df-4297-8272-b1e13b81b496,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1401,6,,,,,Loss,56.9,5266,5510,594,338,256,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,3,747
"2022-08-11 04:09:19",,,"JCT7 9099",9fbb1eda-d9b5-4561-892d-de0a8d5036ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1401,1415,2,1,1,0,,Win,62.45,5761,5143,482,301,181,1.47,9.00,22,1,3,15,3,0,0,0,15,6,0,0,5,0,0,15,15,2940,1,7,649
"2022-08-11 04:22:16",2,1,"JCT7 9099",11e458bb-64f8-4e94-98ec-cf15e96ab133,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,1,,,,,Draw,54.02,10099,8504,983,531,452,1.50,16.00,36,,,,,,,,24,12,0,0,4,0,0,,,,0,13,1077
"2022-08-11 04:41:32",2,1,"JCT7 9099",6a60f7c3-2d04-4acf-96eb-3bcc13ef7789,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1412,5,,,,,Loss,53.32,5150,5264,542,289,253,0.84,0.67,16,,,,,,,,19,11,0,0,3,0,0,,,,0,4,625
"2022-08-11 04:52:51",,,"JCT7 9099",5ea143eb-6686-4177-acb4-a5745b3b9670,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1412,1402,5,,,,,Loss,49.55,7462,5248,886,439,447,2.07,17.00,29,,,,,,,,14,6,0,0,8,0,0,,,,0,11,907
"2022-08-11 05:09:53",,,"JCT7 9099",aa728cf4-2f34-4aa8-8982-80fb8bcde3b8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1402,1402,6,1,0,0,,Left,40.25,1427,2018,241,97,144,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,3,0,0,5,10,350,0,1,746
