Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:18:34",1,1,"The DiZZeL",efb6b551-e44d-4819-846d-3134b90c0c0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,60.99,1280,1361,141,86,55,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,1,531
"2021-11-15 21:36:06",,,"The DiZZeL",d40e7119-41a6-4d12-9a4e-a7b7aee87376,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.41,2744,2258,337,180,157,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,4,383
"2021-11-15 21:45:28",,,"The DiZZeL",ec263913-9cef-49cf-aa76-5745a2f56cde,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.24,5617,4959,653,315,338,1.60,10.33,16,,,,,,,,10,13,0,0,,0,0,,,,0,8,674
"2021-11-15 21:59:55",1,1,"The DiZZeL",456d0ae1-a1fd-47f6-8d9a-bfa2e0c30932,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.79,8294,6897,732,423,309,1.13,7.00,27,,,,,,,,24,12,0,0,,0,0,,,,0,11,985
"2021-11-15 22:23:40",1,1,"The DiZZeL",9fc75d52-d9f0-4ff7-9f7b-76181068a818,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,4999,2636,441,236,205,3.50,17.00,21,,,,,,,,6,6,0,0,,0,0,,,,0,12,466
"2021-11-15 22:34:07",1,1,"The DiZZeL",4d9a403b-ac63-4734-9468-defc63f0212b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.15,3114,2624,369,174,195,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,6,369
"2021-11-15 22:57:02",,,"The DiZZeL",256302ee-5b0c-4168-ab81-7e65f24eb1af,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,4375,3719,521,238,283,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,2,449
"2021-11-15 23:06:02",,,"The DiZZeL",d38cd7b6-a066-42e3-afa1-c9e49839f6cc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.1,3578,2089,541,244,297,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,5,502
"2021-11-15 23:16:46",1,1,"The DiZZeL",f7b91ffc-28f8-4bb4-ae87-a31ce9b4063a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.58,7449,4594,795,418,377,2.80,20.67,28,,,,,,,,10,8,0,0,,0,0,,,,0,8,753
"2021-11-15 23:31:23",,,"The DiZZeL",1395768e-16f9-40d0-b752-f1000d8fb9b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.89,4403,4931,448,228,220,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,5,700
"2021-11-15 23:46:28",1,1,"The DiZZeL",07c1f231-b580-4e14-bb53-5289ef4bfd0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,50.98,4311,4366,459,234,225,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,3,501
"2021-11-15 23:56:39",,,"The DiZZeL",971a9777-d0b9-4410-89b4-08745195165b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,59.32,5751,5534,526,312,214,1.05,4.00,20,,,,,,,,19,9,0,0,,0,0,,,,0,4,664
"2021-11-16 00:09:48",,,"The DiZZeL",beac7b0b-dbde-497d-8366-f73a18f36ffe,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,,,,,Loss,56.79,7111,4992,722,410,312,1.79,13.67,25,,,,,,,,14,8,1,0,,0,0,,,,0,7,771
"2021-11-16 00:26:09",,,"The DiZZeL",c5073b11-757a-4176-b0a0-b8fa00ae5d69,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,54.12,4140,2657,425,230,195,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,4,449
"2021-11-16 00:36:39",,,"The DiZZeL",2798b3f0-0cdb-44cb-8167-572101e2e6df,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,4,,,,,Win,51.97,4429,1895,508,264,244,9.50,19.33,19,,,,,,,,2,7,0,0,,0,0,,,,0,11,399
"2021-11-16 00:45:27",1,1,"The DiZZeL",3eb1373e-18d3-4769-9863-9392e9d171db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,52.79,5993,6170,538,284,254,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,8,727
"2021-11-16 01:32:32",1,1,"The DiZZeL",cb263e42-7756-4a57-ad85-a697c9dcf60a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,2,,,,,Win,50.67,5500,4956,596,302,294,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,6,745
"2021-11-16 01:46:37",,,"The DiZZeL",baef8f56-f191-4b74-960c-9009aa3797a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,7,,,,,Loss,45.71,5307,6765,746,341,405,0.56,-9.67,14,,,,,,,,25,4,0,0,,0,0,,,,0,3,763
"2021-11-16 02:20:48",1,1,"The DiZZeL",587d99cb-380d-478c-a7a6-059da92f1f61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,48.76,3603,4957,443,216,227,0.65,-5.00,11,,,,,,,,17,3,0,0,,0,0,,,,0,3,716
"2021-11-16 02:35:00",1,1,"The DiZZeL",59171e01-6831-4946-b717-02075d827eb4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,2,,,,,Win,53.7,3313,2569,365,196,169,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,4,374
"2021-11-16 02:42:31",1,1,"The DiZZeL",9c25a4b6-42b6-4c25-8008-fac188895474,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,3500,4594,397,211,186,0.41,-8.00,7,,,,,,,,17,6,0,0,,0,0,,,,0,2,481
"2021-11-16 02:54:10",,,"The DiZZeL",3fcec4b9-e2e8-499f-93ea-90e9f385fd2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,,,,,Win,49.06,595,507,53,26,27,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,255
"2021-11-16 03:08:29",1,1,"The DiZZeL",a8cee446-83e8-4936-97fc-db122fca31d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,7,,,,,Loss,54.55,3348,3282,374,204,170,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,405
"2021-11-16 03:18:22",1,1,"The DiZZeL",98497abe-0905-4e74-8b18-baa332a9c195,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,44.48,5494,5208,634,282,352,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,6,785
"2021-11-16 03:32:46",,,"The DiZZeL",2b590a83-c6b8-4e5e-9aa2-9819c3be4ed8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,44.4,4528,3394,545,242,303,3.40,14.00,17,,,,,,,,5,6,0,0,,0,0,,,,0,8,558
"2021-11-16 03:54:47",1,1,"The DiZZeL",3f5296ff-e548-4c96-abc8-fbe5500362fa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,4,,,,,Win,60.95,2266,1891,210,128,82,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,330
"2021-11-16 04:08:24",1,1,"The DiZZeL",339e1551-8cd0-41b6-ba48-c28edcdcc353,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,Eagle,1237.5,1821.370,6350,50,50.98,Cobra,1248,1751.259,2700,23,49.02,6,1,1,0,,Loss,48.55,4002,4582,484,235,249,0.47,-8.00,8,0,1,6,0,0,0,0,17,3,0,0,3,0,0,11,19,900,2,5,482
"2021-11-16 21:08:41",,,"The DiZZeL",d43f1627-0fcb-4ba5-8039-3c031150a753,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,47.34,3049,2304,338,160,178,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,2,349
"2021-11-16 21:15:52",1,1,"The DiZZeL",30068def-8fb1-4783-abc5-b650df78f2bf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1111,1618,88,44,44,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,278
"2021-11-16 21:23:05",1,1,"The DiZZeL",ad9bcee2-0825-4e51-800c-cebb8a6a3371,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,58.55,6760,5458,678,397,281,1.35,10.00,27,,,,,,,,20,9,0,0,,0,0,,,,0,4,746
