Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-16T07:03:31Z,5,1,"In Ones Absence",be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,22.97,1423,509,148,34,114,3.00,10.33,15,5,1,0,0,21,9,1550,0,3,Win,1,4850,1403.793,0,341
2024-01-16T07:03:31Z,5,1,comndocookie,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,33.33,2826,718,222,74,148,4.43,24.00,31,7,0,0,0,26,8,3100,0,23,Win,1,4850,1403.793,0,341
2024-01-16T07:03:31Z,5,1,"Z Disruptor",be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,27.27,189,1186,22,6,16,0.15,-11.00,2,13,0,0,1,2,12,100,0,0,Win,1,4850,1403.793,0,341
2024-01-16T07:03:31Z,5,1,ECLIPSEHILL,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,24,177,1058,25,6,19,0.17,-10.00,2,12,0,0,1,1,13,100,0,0,Win,1,4850,1403.793,0,341
2024-01-16T07:03:31Z,5,1,Pinexal,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,32.74,1187,1302,113,37,76,0.93,-1.00,13,14,0,0,0,16,11,1300,0,4,Loss,2,3560,1294.304,0,341
2024-01-16T07:03:31Z,5,1,"Jay Andre3441",be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,22.92,420,1065,48,11,37,0.42,-7.00,5,12,0,0,0,12,11,510,0,1,Loss,2,3560,1294.304,0,341
2024-01-16T07:03:31Z,5,1,FeetRNeat44,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,35.11,1190,1229,94,33,61,0.92,-0.66,12,13,1,0,0,8,12,1250,0,6,Loss,2,3560,1294.304,0,341
2024-01-16T07:03:31Z,5,1,SandSlinger10,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,22.45,405,660,49,11,38,0.57,-3.00,4,7,0,0,0,3,6,400,0,1,Loss,2,3560,1294.304,0,341
2024-01-16T07:03:31Z,5,1,H4ngman1027,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Left,66.67,89,90,3,2,1,1.00,0.00,1,1,0,0,0,1,2,100,0,0,Loss,2,3560,1294.304,0,341
2024-01-16T07:03:31Z,5,1,StrategicCow123,be8344c2-b505-424d-b651-e4c238281808,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,,,,Left,0,0,269,24,0,24,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,3560,1294.304,0,341
