Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 07:55:29",,,Tha1YouFear,53634e70-f95d-42fa-8562-5238d70f977b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2021-11-27 23:28:21",,,Tha1YouFear,9c3f6cd9-8ff7-4a9a-8ffa-62ffc7ce6316,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.31,3836,518,334,148,186,8.00,14.66,16,0,0,11,1,0,0,0,2,2,0,0,7,1,0,,,1700,0,13,362
"2021-11-28 01:34:19",,,Tha1YouFear,b25c9195-7b0f-458d-b0c4-0a52a1b21229,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-28 01:44:40",,,Tha1YouFear,0d3c0c6f-1591-4a61-a2ac-94cd8dc8a873,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,68221,11781,5708,3100,2608,37.44,337.66,337,19,5,254,12,0,0,0,9,29,0,0,86,0,0,,,35150,0,159,4087
"2021-11-28 04:45:54",,,Tha1YouFear,c92ce6d5-c5e8-45a4-bbfd-3fa2020a45ab,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,36485,5815,2468,1070,1398,34.40,170.33,172,3,4,78,69,0,0,0,5,10,0,2,91,0,0,,,17500,0,105,3527
"2021-11-28 13:19:30",,,Tha1YouFear,a8c79b59-5b61-4533-8c34-9bbd714eb569,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.7,28321,10506,2981,1273,1708,10.08,115.00,121,4,3,83,13,0,0,0,12,18,0,0,29,0,0,,,13000,0,45,2757
"2021-11-28 14:07:10",,,Tha1YouFear,87d8a5e3-ea8c-4d5c-8795-25106664c0f2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.77,25666,11056,2382,1257,1125,12.22,106.66,110,6,1,84,0,0,0,0,9,17,0,0,27,0,0,,,11850,0,50,2370
"2021-11-28 14:50:57",,,Tha1YouFear,0515c08c-b7b5-4a6d-8a8c-bebd92e39e80,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.51,20322,8634,2324,988,1336,10.44,91.33,94,4,2,59,9,0,0,0,9,19,0,0,53,0,0,,,10350,0,38,2378
"2021-11-28 17:08:48",,,Tha1YouFear,8e747878-8d59-4f27-b0a4-e51b0aacabbd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,12317,4926,1127,516,611,7.29,46.66,51,2,1,32,2,0,0,0,7,8,0,0,20,0,0,,,5500,0,24,1172
"2021-11-29 08:34:05",,,Tha1YouFear,45f50be0-201c-40f4-b15a-4b6d3b6b7db7,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.88,30975,8398,4118,1354,2764,12.36,131.00,136,4,5,76,5,0,0,0,11,18,0,1,27,0,0,,,14400,0,68,3796
