Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:02:58",,,MoNnsTcR,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,3,1,1,0,,Win,53.65,11340,10322,1014,544,470,0.92,2.00,34,4,3,23,1,0,0,0,37,15,0,0,3,0,0,,,4475,3,9,1317
"2021-12-19 01:29:19",,,MoNnsTcR,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,2,1,1,0,,Win,46.67,4199,3613,345,161,184,1.36,5.00,15,3,0,11,0,0,0,0,11,3,0,0,3,0,0,,,1650,1,4,513
"2021-12-19 01:41:36",,,MoNnsTcR,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,1,1,1,0,,Win,49.4,4166,4274,500,247,253,0.64,-3.00,9,2,1,6,0,0,0,0,14,6,0,0,3,0,0,,,1725,0,2,585
"2021-12-19 02:53:15",,,MoNnsTcR,08fa72e4-879a-41af-9373-2b975143fb0c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,5,1,1,0,,Loss,47.96,5325,6432,565,271,294,0.57,-5.33,13,2,2,7,1,0,0,0,23,14,0,0,2,0,0,,,2000,0,3,753
"2021-12-19 03:13:23",,,MoNnsTcR,ad931761-9c60-4196-b4c2-0d546aaff23d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,5,1,1,0,,Loss,53.25,3019,3050,246,131,115,1.00,1.00,12,4,1,6,0,0,0,0,12,3,0,0,2,0,0,,,1350,0,5,439
"2021-12-19 03:23:53",,,MoNnsTcR,5b47598d-1dce-4a73-acf0-08d1acbd9844,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,6,1,1,0,,Loss,52.81,4860,5994,481,254,227,0.67,-4.00,14,2,0,12,0,0,0,0,21,9,0,0,3,0,0,,,2070,0,3,698
"2022-04-26 17:22:30",,,MoNnsTcR,0d390f61-218b-4749-80ad-3a6026a1bd76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,261,223,12,10,2,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,64
"2022-04-26 17:28:58",,,MoNnsTcR,70c1eb47-4b1a-4e40-b033-bf58fb8e32dd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,8515,3,,5,1,1,0,,Loss,50.77,4611,4999,522,265,257,1.00,2.00,15,3,0,12,0,0,0,0,15,6,0,0,3,0,0,,,2260,1,5,566
"2022-04-26 17:40:19",,,MoNnsTcR,f8b2f207-1487-4bb8-9d30-3ce67f5f0d8e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4000,32,,6,1,1,0,,Loss,60.68,2918,3629,295,179,116,0.50,-5.33,7,1,0,6,0,0,0,0,14,5,0,0,2,0,0,,,950,1,4,370
"2022-04-26 18:01:42",,,MoNnsTcR,00e9512f-9239-41d0-bb90-b8a77caaaf4c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12300,250,,Eagle,0,,12325,210,,1,1,1,0,,Win,51.42,6954,6434,737,379,358,1.33,10.33,28,6,1,14,1,0,0,0,21,10,0,0,3,0,0,,,3800,0,12,757
