Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-10T00:22:34Z,6,1,ValorOnions,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.74,10325,2686,516,267,249,4.00,23.00,28,7,6,0,0,33,7,3350,0,24,,,,,,803
2024-04-10T00:22:34Z,6,1,Dynamicpunch,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.49,11758,4048,947,355,592,5.71,36.66,40,7,11,0,0,34,7,4735,0,32,,,,,,803
2024-04-10T00:22:34Z,6,1,Pinched,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.75,10813,3619,372,226,146,2.73,23.66,30,11,14,0,0,32,8,3820,0,19,,,,,,803
2024-04-10T00:22:34Z,6,1,willywinkels6,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37,2953,1742,200,74,126,0.67,-0.66,4,6,4,1,0,15,11,550,0,2,,,,,,803
2024-04-10T00:22:34Z,6,1,"WET PHAART",81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.27,3131,2998,104,45,59,0.89,0.00,8,9,3,0,0,18,10,1035,0,2,,,,,,803
2024-04-10T00:22:34Z,6,1,BATTLELIVETV,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.05,3487,2723,333,160,173,1.33,4.00,8,6,6,0,0,10,12,1100,0,3,,,,,,803
2024-04-10T00:22:34Z,6,1,"l 800 LAWYER UP",81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.49,5864,4190,534,307,227,2.00,14.66,24,12,8,0,0,23,9,2860,0,15,,,,,,803
2024-04-10T00:22:34Z,6,1,MARK0LEPSY,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.42,7170,2970,475,268,207,2.50,14.33,20,8,7,0,0,24,9,2680,0,10,,,,,,803
2024-04-10T00:22:34Z,6,1,mat216,81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.75,3740,3367,297,124,173,0.69,-3.33,9,13,2,0,0,10,15,1060,0,7,,,,,,803
2024-04-10T00:22:34Z,6,1,"eLii Zir",81f28786-80f6-482e-a863-6da897d42120,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.39,2239,1954,230,109,121,1.80,6.33,9,5,7,0,0,12,5,1250,0,1,,,,,,803
