Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-11T03:18:36Z,,,RustedEdge,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,55.21,4351,1964,259,143,116,2.83,11.67,17,6,2,0,0,10,5,1800,0,9,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,"IVI a d r a",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,27.21,1810,2333,272,74,198,1.80,5.00,9,5,3,0,0,4,6,1050,0,3,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,HareebAlsac,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,27.58,1366,1187,359,99,260,0.60,-0.67,3,5,4,0,0,,,500,0,1,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,Marzoh,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,17.11,492,1574,228,39,189,0.00,-4.67,0,5,1,0,0,5,6,50,0,0,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,"i8 OMEGA",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,41.58,3031,2010,202,84,118,1.13,1.67,9,8,2,0,0,5,6,1050,0,1,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,"Ammortul Jr",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,19.75,974,1506,81,16,65,0.40,-3.00,2,5,0,0,0,6,6,200,0,0,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,SolidVanguard3,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,33.12,2141,1290,157,52,105,1.75,4.00,7,4,3,0,0,,,900,0,8,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,brain01648,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,32.71,4097,1717,532,174,358,5.00,12.67,15,3,2,0,0,5,6,1600,0,7,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,Flehvery,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,32.95,2695,2480,173,57,116,1.57,4.67,11,7,2,0,0,6,6,1200,1,5,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,ThePoet99,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,49.32,2115,2387,148,73,75,0.75,-1.00,6,8,3,0,0,6,6,750,0,2,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,LieutenantPIZZA,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,40.62,3307,2341,160,65,95,1.43,4.00,10,7,3,0,0,8,5,1200,0,6,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,GreekTomCruz,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,49.31,2678,2100,144,71,73,2.20,6.33,11,5,1,0,0,6,6,1150,0,6,Win,1,11450,1098.722,0,460
2022-09-11T03:18:36Z,,,JonnySly01,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,33.75,1481,2713,80,27,53,0.50,-4.67,5,10,1,0,0,,,550,0,1,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,"G76 R1P J3RK",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,31.11,1167,1752,90,28,62,0.57,-3.00,4,7,0,0,0,4,6,400,0,0,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,"Awsum Sawsum",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,17.63,1208,3156,448,79,369,0.25,-8.33,3,12,2,0,0,,,400,0,1,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,eny355,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,34.68,1516,2160,124,43,81,0.25,-4.67,2,8,4,0,0,5,6,400,0,0,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,"IC3 BLUE",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,33.01,3596,2235,309,102,207,1.83,6.00,11,6,3,0,0,6,6,1260,0,6,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,Re1uctant,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,29.73,2081,2329,222,66,156,1.38,4.00,11,8,3,0,0,5,6,1200,0,6,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,"TMK KILLERS",70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,30.08,1115,1850,256,77,179,0.29,-4.67,2,7,1,0,0,,,250,0,0,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,TheKingofToast2,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,37.72,1590,2520,167,63,104,0.30,-5.67,3,10,4,0,0,4,6,500,0,0,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,McGoverner31,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,11.11,1828,2356,477,53,424,0.63,-2.33,5,8,2,0,0,,,585,0,4,Loss,2,8045,1104.001,0,460
2022-09-11T03:18:36Z,,,IrReLvAnT,70b28451-a3ab-4c1e-8b6f-899fa31be687,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,33,2009,2420,203,67,136,0.70,-2.33,7,10,2,0,0,,,800,2,7,Loss,2,8045,1104.001,0,460
