Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 01:13:20",1,1,Venamora,9135d171-2e78-4c55-9814-30db50565cee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1634.157,26655,2,51.36,Eagle,0,1547.844,20615,0,48.64,13,1,1,0,,Loss,30.16,4621,4976,945,285,660,0.58,-5.66,11,0,1,0,1,0,0,0,19,7,0,0,2,1,0,16,17,1575,0,4,940
"2022-04-14 06:07:39",1,2,Venamora,594ae591-0f14-4644-9c2b-a40be320a168,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1326.206,11850,100,49.17,Eagle,0,1370.900,12420,96,50.83,13,1,1,0,,Loss,19.74,6253,3217,1905,376,1529,1.73,10.00,19,1,0,2,0,0,0,0,11,6,0,0,6,0,0,12,9,2150,0,4,640
"2022-04-22 05:56:05",1,2,Venamora,65004a8a-4e94-4540-a7dc-ee3fb65e1915,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1479.941,12910,100,44.87,Eagle,0,1818.594,9250,69,55.13,10,1,1,0,,Win,24.14,1668,2340,464,112,352,0.63,-2.67,5,0,0,0,0,0,0,0,8,1,0,0,1,1,0,9,7,550,0,0,497
"2022-04-22 06:25:56",1,2,Venamora,63f794e1-9327-4198-b3e6-1cd7ea2aacd9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1726.788,12890,100,,Eagle,0,1602.248,7485,59,,17,1,1,0,,Loss,15.12,3021,2542,1111,168,943,0.45,-5.33,5,0,0,2,0,0,0,0,11,2,0,0,,0,0,,,600,0,1,500
"2022-04-29 04:05:56",1,2,Venamora,6c439825-707a-41a1-a90f-ecaa1654b458,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1881.242,27065,3,47.80,Eagle,0,2054.615,26525,2,52.20,1,1,1,0,,Win,21.07,9497,3955,2919,615,2304,2.00,15.33,24,1,0,3,0,0,0,3,12,10,0,0,,2,0,17,18,3070,0,11,928
"2022-05-07 06:14:08",2,1,Venamora,d7a3d2f7-4b60-4a36-ac94-a36e53b311a1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1249.671,10715,3,41.40,Eagle,0,1768.750,4525,0,58.60,3,1,1,0,,Win,12.74,1409,896,518,66,452,3.00,5.33,6,0,1,1,0,0,0,1,2,4,0,0,5,0,0,8,4,810,0,3,364
"2022-05-11 08:56:34",2,1,Venamora,ea97e10a-4fee-491a-aff8-3dc65c406fbe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1763.790,20245,2,48.11,Eagle,0,1902.703,18170,1,51.89,1,1,1,0,,Win,23.07,5303,3449,1812,418,1394,1.70,9.33,17,0,1,2,1,0,0,0,10,7,0,0,6,3,0,19,15,2475,0,8,941
"2022-06-21 07:21:38",2,1,Venamora,6a6b2c5a-5bdb-46d6-a24a-b67ea77d3e8c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1357,Cobra,1369.25,1400.559,8205,3,49.78,Eagle,1395.3333333333,1413.033,6570,0,50.22,1,1,1,0,,Win,46.25,3001,3485,387,179,208,1.10,2.66,11,1,0,8,0,0,0,1,10,5,0,0,4,0,0,18,15,2085,0,2,758
"2022-08-12 01:40:35",,,Venamora,ba876a74-cdcb-4d20-b6bb-43985825a20e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2252.986,40680,1,68.10,Cobra,0,1055.344,4035,0,31.90,1,1,1,0,,Win,14.06,13046,1651,5091,716,4375,22.00,50.33,44,0,0,0,0,0,0,0,2,25,0,0,25,2,0,24,6,5720,0,23,941
"2023-02-28 01:48:29",2,2,Venamora,66dd7d05-cc4d-4e75-92f2-7dd64c8cb5df,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1319.123,24175,3,54.65,Cobra,0,1094.620,11300,1,45.35,3,1,1,0,,Win,32.02,5826,1808,993,318,675,1.88,7.66,15,0,0,6,0,0,0,0,8,2,0,0,5,3,0,16,9,1675,0,4,814
"2023-02-28 02:51:56",2,2,Venamora,15dd6220-f75e-44af-b715-53e5649e8e54,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1489.056,9555,3,56.75,Eagle,0,1134.930,3500,0,43.25,1,1,1,0,,Win,20.24,1998,1458,494,100,394,1.75,4.00,7,1,2,2,0,0,0,0,4,3,0,0,3,0,0,7,4,875,0,4,336
"2023-02-28 03:16:47",2,2,Venamora,5c37d995-ca38-4e26-a86b-cefe420cb99b,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1287.830,9985,3,45.08,Eagle,0,1568.743,3150,0,54.92,1,1,1,0,,Win,30.01,2929,782,943,283,660,7.00,7.00,7,0,0,2,0,0,0,0,1,3,0,0,4,1,0,6,5,1050,0,1,359
"2024-02-27 19:04:35",6,1,Venamora,1dada3f6-4426-4b7f-8c18-277bce26f4d0,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1179.626,11705,100,,Cobra,0,1159.112,10280,89,,5,1,1,0,,Win,60.55,2789,2494,109,66,43,0.88,0.33,7,0,0,4,0,0,0,0,8,4,0,0,2,0,0,11,8,900,0,1,707
"2024-02-28 05:16:15",6,1,Venamora,383c2a2e-d7d0-45ab-a55a-3fd29e4313c4,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1388.925,20955,2,51.78,Cobra,0,1293.578,15150,0,48.22,24,0,0,1,,Left,48.15,563,404,27,13,14,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,3,0,0,2,3,325,1,1,955
"2024-03-10 06:54:24",6,1,Venamora,4408b29c-4bda-4960-a038-b39f6867ce1f,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,986.878,24070,5,,Cobra,0,977.866,17050,0,,1,1,1,0,,Win,37.25,9906,3468,451,168,283,2.00,12.33,22,0,2,7,2,0,0,1,11,4,0,0,6,4,0,19,9,2910,0,11,910
"2024-03-25 04:57:59",6,1,Venamora,e3cd0145-aa9a-4101-8f9f-2645aa52c19c,Prism,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1256.340,6070,50,50.01,Cobra,0,1256.034,4330,36,49.99,5,1,1,0,,Loss,57.35,3695,3786,347,199,148,0.86,-1.00,12,1,0,9,0,0,0,0,14,3,0,0,2,0,0,11,11,1350,1,6,528
"2024-03-25 05:13:52",6,1,Venamora,8702e42e-9d68-40a4-95b1-cb44f59a3a9f,Prism,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1316.193,6170,50,52.96,Eagle,0,1169.113,5000,39,47.04,9,1,0,0,,Left,47.46,2955,3545,354,168,186,0.42,-4.66,5,0,0,3,1,0,0,2,12,7,0,0,2,0,0,10,12,870,0,2,528
"2024-03-25 05:41:55",6,1,Venamora,0b8806d7-fb53-4f51-9fb9-0848b6359df1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1264.272,5620,200,49.42,Eagle,0,1293.810,4650,52,50.58,5,1,1,0,,Loss,41.67,2832,3225,276,115,161,0.55,-3.66,6,1,1,3,0,0,0,0,11,4,0,0,1,0,0,8,9,1050,1,1,403
"2024-03-25 05:58:23",6,1,Venamora,b1d03f2a-b051-4921-abec-f74cfa8fe369,Gyre,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,Eagle,0,990.614,9030,3,49.83,Cobra,0,997.564,6175,0,50.17,9,1,1,0,,Loss,44.9,3669,1940,314,141,173,1.43,4.00,10,0,1,5,0,0,0,0,7,3,0,0,3,0,0,11,7,1150,0,5,485
"2024-03-25 07:12:10",6,1,Venamora,4c80e0b6-45bc-4f0b-bcbe-535efe5e9b9e,Perdition,Slayer,"Squad Battle",CrossPlay,Open,0,0,Cobra,0,1457.958,9710,75,,Eagle,0,1483.064,7770,60,,5,0,1,1,,Win,30.34,2606,2757,412,125,287,1.11,2.00,10,3,0,3,0,0,0,0,9,3,0,0,3,0,0,6,5,1150,0,0,654
"2024-03-25 07:53:17",6,1,Venamora,a34817c9-178d-45df-be2f-26cd717398e6,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1221.180,17920,5,48.85,Eagle,0,1278.610,18155,4,51.15,11,1,1,0,,Loss,28.1,2955,3255,363,102,261,0.83,-1.00,10,0,0,4,2,0,0,0,12,3,0,0,3,0,0,13,11,1160,0,3,802
"2024-03-25 08:11:10",6,1,Venamora,4339a7db-353f-4fa0-97e1-ba7f8c5c3b11,Perdition,Slayer,"Squad Battle",CrossPlay,Open,0,0,Cobra,0,1416.502,9720,75,50.03,Eagle,0,1414.947,8970,70,49.97,5,1,1,0,,Win,18.64,2889,3358,1014,189,825,0.73,-1.33,8,1,0,1,0,0,0,1,11,5,0,0,4,1,0,7,8,1110,0,2,474
"2024-03-26 06:29:00",6,1,Venamora,34495077-3de0-4e4c-859a-3ba728e0045f,Perdition,Slayer,"Squad Battle",CrossPlay,Open,0,0,Cobra,0,1089.115,10250,75,50.42,Eagle,0,1070.952,7500,55,49.58,9,1,1,0,,Loss,42.73,4699,3281,784,335,449,1.18,3.33,13,3,1,0,3,0,0,0,11,4,0,0,4,0,0,8,7,1500,0,3,452
"2024-03-26 06:44:25",6,1,Venamora,35a3430f-94df-4d4d-8100-fb64ca74986d,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,935.140,15395,3,,Eagle,0,971.197,12995,0,,1,1,1,0,,Win,18.74,6706,2168,1804,338,1466,3.83,17.66,23,0,0,4,3,0,0,0,6,2,0,0,7,0,0,13,7,2700,1,9,605
"2024-03-26 06:59:46",6,1,Venamora,bfaff546-ce14-4d45-af86-9f488ffef952,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1138.105,12485,100,,Eagle,0,1080.317,8125,70,,17,1,1,0,,Loss,48.99,3126,1734,347,170,177,0.86,-0.66,6,1,0,3,0,0,0,2,7,1,0,0,3,0,0,10,7,670,0,1,581
"2024-03-26 07:14:03",6,1,Venamora,6c0e4ba5-449e-41ea-8300-7d5d9ba0dd31,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1278.497,12570,100,50.04,Eagle,0,1276.419,12075,97,49.96,6,1,1,0,,Win,20.5,3867,1865,1312,269,1043,1.40,3.66,7,0,0,1,0,0,0,1,5,5,0,0,5,1,0,10,9,960,0,4,649
"2024-04-12 06:26:09",6,1,Venamora,2f163e5a-4fce-4239-8395-8e8643027f5c,"Oasis Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1239.715,11960,100,49.90,Eagle,0,1244.722,5810,49,50.10,7,1,1,0,,Win,40.08,9125,2128,529,212,317,0.75,-1.33,6,0,0,0,2,1,0,0,8,2,0,0,2,4,0,9,7,950,0,1,602
"2024-04-12 06:40:58",6,1,Venamora,6ad8784d-898d-4d7b-ae4b-fd7967baedcd,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1170.268,20575,2,,Cobra,0,1179.268,19480,1,,3,1,1,0,,Win,46.71,4325,3336,471,220,251,0.92,0.33,11,1,0,4,1,1,0,1,12,4,0,0,4,2,0,14,12,1460,0,5,948
"2024-04-20 06:54:51",6,1,Venamora,35787b13-aad9-49fc-b0e3-196a84193f7d,"Breaker Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1229.019,10995,3,,Eagle,0,1220.557,8570,0,,1,1,1,0,,Win,31.19,5757,1946,311,97,214,2.20,6.66,11,0,0,1,9,0,0,0,5,2,0,0,4,2,0,8,7,1475,0,3,527
"2024-04-20 07:35:31",6,1,Venamora,ec1c6093-22ce-4f21-aa75-a8a3d68307df,"Oasis Heavies",CTF,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1248.363,14085,3,,Eagle,0,1185.718,9570,1,,3,1,1,0,,Win,23.65,4645,1726,613,145,468,2.14,9.00,15,0,0,4,0,0,0,1,7,3,0,0,7,3,0,10,8,1710,0,7,620
"2024-04-21 01:19:03",6,1,Venamora,f7d5767c-444c-4fbd-bbc3-ff611b4cc8b5,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1707.548,9010,3,,Eagle,0,,2325,0,,1,1,1,0,,Win,7.48,1280,467,441,33,408,2.00,2.33,4,0,0,0,0,0,0,1,2,1,0,0,3,1,0,5,4,460,0,0,259
"2024-04-21 01:24:34",6,1,Venamora,dd926169-099d-4ed6-8d99-39e94778c137,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1525.474,19945,3,,Eagle,0,1213.982,12150,0,,1,1,1,0,,Win,18.73,7381,1982,3091,579,2512,2.00,7.66,10,1,0,0,1,0,0,0,5,8,0,0,6,4,0,12,9,1550,0,5,641
"2024-04-21 01:45:41",6,1,Venamora,5a3ba41b-2b5a-4cbe-92c1-307cc5e050ff,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,0,0,Cobra,0,1486.253,12705,100,,Eagle,0,1226.948,5425,45,,7,1,1,0,,Win,30.73,4113,1473,192,59,133,1.25,1.00,5,0,0,3,2,0,0,0,4,0,0,1,2,1,0,8,6,400,1,2,532
"2024-04-21 01:58:56",6,1,Venamora,97e75475-9031-466f-b29d-b08055dcfe06,"Deadlock Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,Eagle,0,1513.575,14540,3,57.58,Cobra,0,1114.930,2200,0,42.42,1,1,1,0,,Win,29.79,1134,340,47,14,33,3.00,2.33,3,0,0,2,2,0,0,1,1,1,0,0,3,2,0,6,4,710,0,2,331
"2024-05-12 05:30:23",7,1,Venamora,325afb7a-578a-4e9c-8f55-a4d8e6c42270,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1577.505,22055,5,,Eagle,0,1142.548,7910,0,,21,0,0,1,,Left,55.56,125,229,9,5,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,738
