Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 03:59:19",1,1,Mimzified,6eb89e9a-211e-4468-9973-1eb827c9e8c2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.8,5850,3283,514,220,294,1.40,7.33,14,,,,,,,,10,10,0,1,6,2,0,,,,0,4,670
"2021-11-19 04:12:06",1,1,Mimzified,4a30bb79-31be-4d2c-85e2-a95203e9218a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.34,4081,3714,580,234,346,1.56,8.00,14,,,,,,,,9,9,0,0,3,0,0,,,,0,5,548
"2021-11-19 04:22:58",1,1,Mimzified,e675f79f-2254-49d3-9b93-09aaadd3599c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.01,4192,2949,1119,291,828,1.56,7.33,14,,,,,,,,9,7,0,0,3,1,0,,,,0,4,682
"2021-11-19 04:38:11",1,1,Mimzified,866c5c99-9250-4fdc-9eb7-643cc56bfd76,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.36,6496,4091,691,348,343,1.92,12.67,25,,,,,,,,13,2,0,0,4,0,0,,,,0,12,569
"2021-11-19 04:49:12",1,1,Mimzified,dd3ddc13-5256-42d5-8055-2eb63287b308,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.76,3476,3022,625,261,364,1.11,2.33,10,,,,,,,,9,4,0,0,2,0,0,,,,0,5,569
"2021-11-19 05:00:48",1,1,Mimzified,9805fa14-1fe1-4bd8-8d22-5acc16ddb2e4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.18,4551,2857,804,315,489,1.33,6.67,12,,,,,,,,9,11,0,0,5,0,0,,,,0,6,516
"2021-11-19 05:11:49",1,1,Mimzified,4623ba8d-a6cf-4bdf-920f-0b556ca31fc8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.37,3863,3754,455,211,244,0.85,0.00,11,,,,,,,,13,6,0,0,2,0,0,,,,0,3,513
"2021-11-19 05:22:04",1,1,Mimzified,9725cb2b-9dd2-43b6-b997-049d8dcffa5e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.68,3989,1701,474,226,248,4.75,15.67,19,,,,,,,,4,2,0,0,8,0,0,,,,0,7,320
"2021-11-19 06:52:29",1,1,Mimzified,2c444efd-7ee8-47e0-afec-c97ba716d1d6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.38,5081,3250,525,233,292,1.64,8.33,18,,,,,,,,11,4,0,0,4,0,0,,,,0,8,437
"2021-11-19 07:01:18",1,1,Mimzified,1b20d6e2-12e1-4c66-9d6d-d6d36af56168,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.81,3857,3455,470,173,297,0.92,0.33,12,,,,,,,,13,4,0,0,7,0,0,,,,0,4,429
