Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 00:39:30",1,2,Henshurts,d2d1055c-8ac1-4b09-8030-27334e7885bc,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,1915.069,Loss,50.8,3810,3277,250,127,123,1.50,6.00,15,3,0,7,2,0,0,0,10,3,0,0,,0,0,17,11,1650,0,6,542
"2022-05-29 17:46:12",2,1,Henshurts,1fba21b1-60e7-4523-b22b-287c575406e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1424,1424,Cobra,1913,1844.590,14075,250,50.73,Eagle,1683.25,1791.856,10300,244,49.27,5,1,1,0,,Loss,55.88,6105,6683,689,385,304,0.68,-5.67,17,2,1,13,0,0,0,5,25,7,0,0,,0,0,21,24,2525,0,9,801
"2023-01-10 20:44:17",2,2,Henshurts,a8fef957-f32a-485c-adb5-b11524277ac0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1610,1603,Eagle,1707.3333333333,1854.643,6460,50,51.07,Cobra,1709.5,1776.765,5010,38,48.93,7,1,1,0,,Loss,40.26,2802,3476,385,155,230,0.57,-2.67,8,1,2,4,0,0,0,10,14,10,0,0,2,0,0,8,11,1400,0,6,404
"2023-01-17 23:09:49",2,2,Henshurts,ab204018-34cd-4302-9037-47f4fcc1ce8a,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1658.233,5250,50,49.67,Cobra,0,1680.550,1810,18,50.33,6,1,1,0,,Loss,18.52,625,1353,135,25,110,0.36,-9.00,5,0,0,5,0,0,0,1,14,0,0,0,1,0,0,11,14,510,0,6,343
"2023-06-30 06:37:25",4,1,Henshurts,ee3db7c6-1d50-4470-98ee-ae8c872f8776,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1589,1582,Eagle,1472.75,1519.057,6220,50,48.84,Cobra,1492.25,1591.311,5960,45,51.16,5,1,1,0,,Loss,49.81,4244,3302,514,256,258,1.30,5.33,13,1,1,11,0,0,0,10,10,7,0,0,5,0,0,14,11,1750,0,13,483
"2023-07-04 02:21:14",4,1,Henshurts,1ef0d545-d77f-487c-901f-3d756d98b706,Solitude,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1485,1500,Cobra,1378,1447.693,6790,50,51.48,Eagle,1304,1364.723,3010,24,48.52,1,1,1,0,,Win,61.54,5782,2668,273,168,105,4.20,19.00,21,0,0,13,3,0,0,7,5,9,0,0,9,0,0,13,8,2620,4,20,394
"2023-07-20 07:28:13",4,1,Henshurts,3ab47a4d-bdc6-4834-9baa-4024a5f95149,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1691,1699,Eagle,1813,1849.337,6210,50,50.22,Cobra,1773.25,1833.340,3710,29,49.78,4,1,1,0,,Win,53.01,3033,3102,366,194,172,1.33,4.00,8,0,0,7,0,0,0,6,6,6,0,0,3,0,0,9,10,1160,0,9,394
"2023-08-15 00:03:49",4,1,Henshurts,ac3f9564-2266-496d-936e-de6dcbead792,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1618,1611,Eagle,1820.5,1800.820,15720,2,50.42,Cobra,1727.25,1770.833,12350,0,49.58,5,1,1,0,,Loss,54.4,6670,8714,772,420,352,0.52,-8.66,15,0,1,13,0,0,0,17,29,16,0,0,2,0,0,21,27,2870,0,12,984
"2023-09-08 08:38:41",4,1,Henshurts,b6807cd0-504a-4c9d-ac21-43b0740f2171,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1602,1597,Eagle,2162,1776.174,2420,3,51.55,Cobra,1692,1669.669,1735,0,48.45,5,1,1,0,,Loss,52.94,515,994,68,36,32,0.33,-1.66,1,0,0,1,0,0,0,1,3,1,0,0,1,0,0,4,6,160,0,1,200
"2023-10-07 02:39:11",4,1,Henshurts,07ad7d0d-2a5d-4e00-ae94-8e0215e2312e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1695,1686,Cobra,1731,1754.111,14550,2,50.54,Eagle,1712,1716.865,12680,0,49.46,7,1,1,0,,Loss,54.9,7805,7870,694,381,313,0.92,1.00,24,3,1,18,0,0,0,10,26,9,0,0,3,0,0,22,26,3080,0,18,939
"2023-10-18 04:54:52",5,1,Henshurts,170cbaf6-e971-4b71-a5f8-8b8869e3eaff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,Eagle,1404.75,1549.034,13380,2,49.73,Cobra,1413,1565.857,9620,0,50.27,3,1,1,0,,Win,65.47,9336,6904,333,218,115,2.00,20.33,34,3,1,24,0,0,0,3,17,10,0,0,10,0,0,24,19,4225,6,24,795
"2024-02-02 07:35:44",6,1,Henshurts,c0aa48ba-8f3d-4520-a8ef-f76c43465bda,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,1303,Cobra,1841,1477.674,11165,4,52.02,Eagle,1414,1362.878,12350,3,47.98,2,1,1,0,,Win,63.83,7474,6401,282,180,102,1.05,4.33,20,1,0,16,0,0,0,3,19,10,0,0,5,0,0,19,19,2930,3,13,736
"2024-03-31 09:00:40",6,1,Henshurts,637c03ee-8036-41f9-899c-19955558e5ea,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1724,1730,Eagle,1589.3333333333,1624.078,-75,0,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,-100,0,0,73
"2024-04-01 00:15:11",6,1,Henshurts,0e5b2a5c-25a6-4e59-9edd-b627c24b15c1,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1721,1728,Eagle,1910.5,1855.630,6510,50,50.30,Cobra,1817.25,1833.480,6290,47,49.70,2,1,1,0,,Win,53.85,3557,3596,156,84,72,0.91,1.66,10,1,1,7,0,0,0,5,11,8,1,0,2,0,0,11,12,1350,2,7,446
"2024-05-03 04:54:01",7,1,Henshurts,f5634350-fad9-4cdf-b804-656b3d356389,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1542,1537,Cobra,1535.5,1660.009,8905,4,50.04,Eagle,1569.25,1657.336,3880,0,49.96,5,1,1,0,,Loss,59.12,3668,3928,137,81,56,0.83,-1.66,10,1,2,6,0,0,0,1,12,1,0,0,3,0,0,12,13,1085,2,7,476
