Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-02T09:50:11Z,,,VapuR,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Win,28.51,9480,8273,235,67,168,1.41,15.00,41,29,9,0,1,,,4450,0,40,,,,,,779
2023-02-02T09:50:11Z,,,dollarbill2296,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,43.52,8551,6082,108,47,61,1.41,14.33,31,22,16,0,0,,,3900,0,24,,,,,,779
2023-02-02T09:50:11Z,,,"J scanner",80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,23.71,3326,8865,194,46,148,0.37,-21.00,13,35,3,0,1,,,1350,0,12,,,,,,779
2023-02-02T09:50:11Z,,,"Sage Harpua",80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,14.02,3636,6971,164,23,141,0.38,-16.33,11,29,5,0,0,,,1350,0,8,,,,,,779
2023-02-02T09:50:11Z,,,Snob,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,31.53,10234,9335,222,70,152,1.05,5.33,39,37,10,0,2,,,4200,0,35,,,,,,779
2023-02-02T09:50:11Z,,,Hysetzz,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,29.48,9343,8022,268,79,189,1.21,10.33,40,33,10,0,1,,,4400,0,34,,,,,,779
2023-02-02T09:50:11Z,,,PATCHofSHORE,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,47.06,4461,2493,51,24,27,2.00,10.67,16,8,8,0,0,,,2000,0,17,,,,,,779
2023-02-02T09:50:11Z,,,H0NKS7,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,25.71,842,946,35,9,26,0.75,-0.67,3,4,1,0,1,,,250,0,2,,,,,,779
2023-02-02T09:50:11Z,,,"Simba XL7",80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,0,0,687,7,0,7,0.00,-3.00,0,3,0,0,0,,,0,0,0,,,,,,779
2023-02-02T09:50:11Z,,,SaiyanSlayer700,80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,779
2023-02-02T09:50:11Z,,,"King Nicck",80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,779
2023-02-02T09:50:11Z,,,"do u greasy",80c2ee42-a295-4a1d-9ff7-ece8759764d9,"Truth H5 Remix","FFA Slayer",,,,,,,Left,50,229,229,2,1,1,1.00,0.00,1,1,0,0,0,,,100,0,1,,,,,,779
