Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T03:14:05Z,6,1,VAsBlackMamba24,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,21.76,7217,5050,1296,282,1014,1.00,2.00,16,16,6,0,0,19,15,2135,0,6,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,ElPres2024,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.62,4804,4758,817,291,526,0.59,-6.00,10,17,3,0,0,5,18,1285,0,1,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,"Ferocious Feinx",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.47,6363,4589,671,285,386,0.41,-8.66,7,17,4,0,0,16,15,1325,0,4,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,"Grand Ruthless",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.8,17247,4910,814,324,490,1.00,1.33,14,14,4,0,0,18,15,1650,1,6,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,Woke707,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.06,6710,4586,640,250,390,1.64,9.66,23,14,2,0,0,22,14,2460,0,12,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,amumashots,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.37,6547,3516,632,173,459,1.08,4.66,13,12,11,1,0,14,16,1835,1,11,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,"A Fatty XLBlunt",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.46,4147,4296,708,159,549,0.53,-5.33,8,15,5,0,0,11,16,1435,0,4,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,"Midwest Creters",657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.89,1989,3350,198,77,121,0.31,-5.33,4,13,11,0,0,9,17,1010,0,4,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,Davidhubx,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.71,12621,3138,624,254,370,2.38,12.66,19,8,5,0,0,19,15,2795,0,4,Win,1,21225,1562.919,0,1016
2024-04-24T03:14:05Z,6,1,zSKYL1NEz,657106f2-57d0-4795-9464-e91c9c8f5672,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.49,4042,3840,182,101,81,0.79,-2.33,11,14,2,0,0,21,14,1200,0,6,Win,1,21225,1562.919,0,1016
