Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-11T02:55:11Z,6,1,ZDarkFreeman,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.09,8880,3130,275,157,118,2.70,19.00,27,10,6,0,0,28,12,3050,8,21,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,daProffesor187,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.32,4478,3626,365,180,185,1.18,4.00,13,11,6,0,1,21,13,1520,0,4,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,vMorajv,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.96,8357,4073,1005,281,724,0.93,1.00,14,15,6,0,0,22,13,1785,0,3,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,KloudXx,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.8,5439,2838,410,196,214,2.00,8.00,12,6,6,0,0,15,14,1830,0,6,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,DictionBoi,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.15,3026,4069,221,60,161,0.13,-12.66,2,15,1,0,0,8,16,305,0,1,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,"E 7 H R",2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.56,7588,1414,958,264,694,4.25,15.00,17,4,6,0,0,22,13,2160,0,13,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,"AWP S0 1337",2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.95,4778,3748,555,144,411,1.11,3.00,10,9,6,0,0,18,14,1740,1,1,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,Sark9882,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27,2525,4458,363,98,265,0.47,-7.00,7,15,3,0,0,7,16,860,0,1,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,BvckTown,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.98,4050,2002,261,120,141,1.67,5.00,10,6,3,0,0,17,14,1325,1,3,Win,1,20325,1650.069,0,935
2024-04-11T02:55:11Z,6,1,Kombucha23,2fcb686b-29bd-461c-bc32-fe88aace7a48,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.5,5718,1969,160,52,108,2.17,7.66,13,6,2,0,0,13,15,1400,0,4,Win,1,20325,1650.069,0,935
