Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-25T22:30:53Z,,,"Hector Garfria",d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Win,23.99,24842,0,1367,328,1039,100.00,102.66,100,0,8,0,0,,,10400,0,72,,,,,,1595
2022-12-25T22:30:53Z,,,SpookyboiV2,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,27.71,4141,6591,967,268,699,0.41,-13.00,11,27,9,0,0,,,1550,0,4,,,,,,1595
2022-12-25T22:30:53Z,,,ShawdowStorm790,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,17.87,5953,5078,554,99,455,1.65,13.33,28,17,7,0,0,,,3150,0,11,,,,,,1595
2022-12-25T22:30:53Z,,,CloneWhat477,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,11.69,13755,1949,3730,436,3294,5.33,44.66,48,9,17,0,0,,,5650,0,38,,,,,,1595
2022-12-25T22:30:53Z,,,FanaticSteak477,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,9.62,2661,1724,769,74,695,1.13,2.00,9,8,3,0,0,,,1050,0,6,,,,,,1595
2022-12-25T22:30:53Z,,,Daddydorina,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,20.43,1574,12608,235,48,187,0.30,-21.00,9,30,0,0,0,,,900,0,6,,,,,,1595
2022-12-25T22:30:53Z,,,squaredipcan777,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,9.99,11522,3393,1552,155,1397,1.93,15.33,27,14,7,0,1,,,2960,0,17,,,,,,1595
2022-12-25T22:30:53Z,,,I5AB3L24,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,17.7,5121,12565,644,114,530,0.31,-34.66,16,51,1,0,0,,,1650,0,11,,,,,,1595
2022-12-25T22:30:53Z,,,RXSpartanXx,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,10.62,883,3504,226,24,202,0.20,-11.33,3,15,2,0,0,,,400,0,1,,,,,,1595
2022-12-25T22:30:53Z,,,Desutroyer73,d8a2629d-8851-4a09-8d96-d31a2fdb773a,"Phatty Levels","Fat Kid",,,,,,,Loss,29.98,3682,949,607,182,425,2.00,4.66,8,4,2,0,0,,,900,0,4,,,,,,1595
