Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:52:57",1,1,Reaiming,30e8c02d-71a1-4b08-be36-52ab4e6e34c6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.06,5318,4264,809,316,493,1.67,9.33,20,1,1,9,3,0,0,0,12,4,0,0,5,0,1,11,9,2225,0,9,918
"2021-11-15 20:10:42",1,1,Reaiming,3ad96401-9f09-474a-9b15-8e02694c0887,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.07,5443,2303,1716,293,1423,4.75,17.66,19,0,0,8,0,0,0,0,4,8,0,0,10,0,0,15,9,2780,0,14,629
"2021-11-15 20:26:35",1,1,Reaiming,ed856f09-0411-4bde-bb8b-2875ea5aceb5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.55,6581,3873,828,402,426,1.38,8.00,18,0,0,11,0,0,0,0,13,9,0,0,6,1,0,18,11,2360,0,9,716
"2021-11-15 20:41:09",1,1,Reaiming,a329535a-be66-4da0-b567-d3b53de10045,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.23,5318,2515,1633,314,1319,2.33,10.33,14,0,0,8,1,0,0,0,6,7,0,0,5,0,0,8,6,1750,0,7,591
"2021-11-15 21:10:04",1,1,Reaiming,9a4cd5cd-7641-4723-af76-2463a8ce57f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.93,6574,5677,1077,430,647,1.10,4.00,23,0,2,4,1,0,0,0,21,6,0,0,4,0,0,15,13,2750,0,7,935
"2021-11-15 21:35:00",1,1,Reaiming,86025308-d629-47f9-a23a-49adcef4453d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.17,6254,2808,2867,435,2432,1.88,7.66,15,0,0,3,0,0,0,0,8,2,0,0,5,2,0,17,7,1810,0,9,606
"2021-11-15 21:46:56",1,1,Reaiming,2db555e8-aac1-4963-8b4f-dda4d493f890,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.09,5194,5084,967,407,560,1.00,3.00,16,1,1,2,0,0,0,0,16,9,0,0,4,0,0,16,13,2350,0,3,995
"2021-11-15 22:06:02",1,1,Reaiming,cf59c1e0-8cc5-42ae-b55e-cee1fd878b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.2,3427,1553,2418,174,2244,1.83,6.66,11,0,0,0,0,0,0,0,6,5,0,0,5,0,0,7,5,1500,0,6,406
"2021-11-15 22:14:57",1,1,Reaiming,64ffe001-39fb-4de5-8970-5b5453620b2b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.98,4042,3221,1170,304,866,0.91,-0.66,10,0,0,4,0,0,0,0,11,1,0,0,5,1,0,8,7,1100,0,4,519
"2021-11-15 22:25:21",1,1,Reaiming,0a9272bb-6a1b-4feb-843b-f271e119d93d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,126,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,556
"2021-11-15 22:34:19",1,1,Reaiming,32d23dc9-6853-4996-a33b-53854d0ad932,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.05,5400,4566,788,355,433,1.20,5.00,18,0,0,12,0,0,0,0,15,6,0,0,5,0,0,13,17,2175,0,6,649
"2021-11-15 23:16:07",1,1,Reaiming,bdcf671c-23e7-438d-85aa-5029259fc2f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.88,4115,4109,419,209,210,1.23,5.33,16,0,0,13,2,0,0,0,13,7,0,0,3,0,0,14,13,2500,0,3,585
"2021-11-15 23:41:20",1,1,Reaiming,544f310c-eec4-4164-a0a6-60133d08a2d5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.6,4395,4952,722,322,400,0.94,2.33,17,1,2,6,0,0,0,0,18,10,0,0,4,0,0,16,12,2675,0,12,612
"2021-11-15 23:53:20",1,1,Reaiming,562f4996-957d-4816-b3a5-fec65c3ef3d9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.18,7892,6800,1020,471,549,1.12,6.33,28,1,1,8,0,0,0,0,25,10,0,0,6,0,0,21,17,3790,0,9,833
"2021-11-16 00:10:04",1,1,Reaiming,1ad87d3d-1d60-4f84-af69-7d4566b61d31,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.39,4465,4436,1763,289,1474,1.17,3.66,14,3,0,2,0,0,0,0,12,5,0,1,5,0,0,15,10,1550,0,3,567
"2021-11-16 00:21:22",1,1,Reaiming,e60519c9-655d-4611-b868-6003a6e63c38,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,4410,4299,336,174,162,1.33,5.33,16,5,1,4,3,0,0,0,12,4,0,0,7,0,0,13,11,1800,0,5,514
"2021-11-16 00:32:06",1,1,Reaiming,8f88f164-82ad-432a-8259-8b0133e30e73,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.47,1764,2018,146,62,84,0.71,-1.66,5,1,0,1,0,0,0,0,7,1,0,0,2,0,0,6,6,600,0,1,272
"2021-11-16 00:39:13",1,1,Reaiming,718c84c7-b5c5-471a-9bad-e0750ce962ff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,2723,1651,216,99,117,3.00,6.66,9,1,0,3,0,0,0,0,3,2,0,0,3,0,0,9,7,1250,0,0,337
"2021-11-16 00:47:03",1,1,Reaiming,e6b31c5c-642a-4584-b9a7-d82b9fa8295a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.53,4501,3481,393,175,218,1.44,6.66,13,2,0,7,0,0,0,0,9,8,0,0,4,0,0,13,8,1770,0,3,481
"2021-11-16 00:56:56",1,1,Reaiming,3e8ca35a-ddb6-4b24-adca-edb156413d37,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.75,4066,4855,699,180,519,0.47,-7.66,9,2,0,2,0,0,0,0,19,7,0,0,2,1,0,15,14,1250,0,3,597
"2021-11-16 01:08:44",1,1,Reaiming,1b4dfb5e-5310-4f39-aa2f-228e0d0e245c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.3,4473,2510,727,213,514,2.57,13.33,18,0,0,6,0,0,0,0,7,7,0,0,11,0,0,12,8,2175,0,10,486
"2021-11-16 01:56:05",1,1,Reaiming,489f1ed9-ca88-4490-82c0-3c86af07be32,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.53,2580,1223,241,129,112,2.67,6.66,8,1,0,1,0,0,0,0,3,5,0,0,3,0,0,7,4,1225,0,7,243
"2021-11-16 02:03:35",1,1,Reaiming,02da76a8-8e9e-4c0c-a50f-e3b43952eed8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.02,5978,5795,482,217,265,1.13,4.33,18,1,0,9,3,0,0,0,16,7,0,0,4,0,0,21,12,2310,0,7,836
"2021-11-16 02:19:40",1,1,Reaiming,211157c7-63b9-40cc-b99f-656dfa67dcfa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.51,3262,3280,415,193,222,0.90,1.33,9,2,0,2,0,0,0,0,10,7,0,0,2,0,0,12,9,1250,0,1,434
"2021-11-16 02:30:29",1,1,Reaiming,41d35b2d-bba9-487c-98bc-560246d4bf76,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,4905,5731,702,313,389,0.94,1.33,15,4,1,5,0,0,0,0,16,7,0,0,2,0,0,17,13,2375,0,9,620
"2021-11-16 02:42:25",1,1,Reaiming,8ae48812-52ab-4a44-a88a-a552da6b2a8a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.96,5302,3303,1487,267,1220,2.71,13.33,19,1,0,10,2,0,0,0,7,4,0,0,7,0,0,19,10,2100,0,9,649
"2021-11-16 02:55:29",1,1,Reaiming,713c3db4-c02d-4ca7-9aaf-5d92d28adb78,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.97,8832,8043,948,360,588,1.22,10.00,28,3,2,12,3,0,0,0,23,15,0,0,5,0,0,23,19,3610,0,8,984
"2021-11-16 03:14:17",1,1,Reaiming,2feb7f90-005a-45e3-a89a-198c59499d2c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.91,2435,3908,296,127,169,0.27,-9.00,4,0,1,2,0,0,0,0,15,6,0,0,1,0,0,14,13,1100,0,1,552
"2021-11-16 03:33:30",1,1,Reaiming,a3444693-1100-4937-9f0c-d737b8a62416,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.87,4382,3896,299,179,120,1.00,1.00,13,0,1,6,0,0,0,0,13,3,0,0,4,0,0,13,10,1475,0,7,587
"2021-11-16 04:15:16",1,1,Reaiming,a317aa2e-0bdd-4bb4-8378-cd62780a2645,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.7,3845,2882,919,181,738,1.11,2.66,10,1,0,3,0,0,0,0,9,5,0,0,3,0,1,15,9,1500,0,4,523
"2021-11-16 04:26:23",1,1,Reaiming,6415c8ea-2cc5-45b6-93e8-078022f4eb58,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.19,3990,3098,562,209,353,2.43,11.33,17,1,1,10,2,0,0,0,7,4,0,0,8,0,0,11,8,1900,0,8,664
"2021-11-16 04:40:29",1,1,Reaiming,2630fde1-3f20-40b2-a439-05c0cf1890a8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,40.86,3021,1362,443,181,262,1.75,4.00,7,0,0,2,2,0,0,0,4,3,0,0,4,1,0,5,4,875,0,2,1200
"2021-11-16 05:04:19",1,1,Reaiming,8603e77a-c6db-42ba-832e-949fee619dae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.99,2718,1957,976,117,859,1.67,5.00,10,0,0,4,0,0,0,0,6,3,0,0,3,0,0,11,6,1160,0,4,376
"2021-11-16 05:12:33",1,1,Reaiming,b442d607-b44f-4947-9aa5-1e9a799000cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32,4297,2707,903,289,614,1.22,4.33,11,1,0,2,0,0,1,0,9,7,0,0,4,1,0,13,8,1450,0,6,475
"2021-11-16 05:24:02",1,1,Reaiming,9965ca4b-d97d-45bd-9cf8-efa783cbf02e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.76,6476,4930,1035,277,758,1.28,8.33,23,3,2,10,0,0,0,0,18,10,0,0,4,0,0,17,13,3075,0,8,937
"2021-11-16 05:41:33",1,1,Reaiming,aed7ab3e-008d-4c44-aad5-c12f6cd967bd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.68,2023,1959,227,81,146,1.17,2.33,7,1,0,4,0,0,0,0,6,4,0,0,3,0,0,9,5,900,0,1,338
"2021-11-16 06:25:17",1,1,Reaiming,4733abb6-7775-4a83-9a94-9e7e8b87f6ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,1255,2907,169,77,92,0.15,-11.00,2,0,0,2,0,0,0,0,13,0,0,0,1,0,0,7,8,300,0,0,323
