Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-22T21:38:12Z,2,1,Azirafell,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,811.101,Win,43.06,4089,2642,353,152,201,3.20,11.66,16,5,2,0,0,14,10,2200,1,7,,,,,,528
2022-05-22T21:38:12Z,2,1,Kilimajaro,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1227.338,Loss,50.12,3901,2136,423,212,211,2.33,9.33,14,6,4,0,0,20,9,2200,0,7,,,,,,528
2022-05-22T21:38:12Z,2,1,xXbalistaXx,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,947.487,Left,30.99,1162,1638,171,53,118,0.67,-2.00,4,6,0,0,0,8,6,400,0,2,,,,,,528
2022-05-22T21:38:12Z,2,1,XxNorbxX1086,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,499.956,Left,31.78,620,1358,107,34,73,0.50,-2.67,3,6,1,0,0,4,5,350,0,0,,,,,,528
2022-05-22T21:38:12Z,2,1,Nightwing435,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,194.478,Left,24.03,1736,1693,129,31,98,0.83,-0.33,5,6,2,0,0,3,7,600,0,1,,,,,,528
2022-05-22T21:38:12Z,2,1,"sir doze77",a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,885.314,Left,30.11,899,1374,93,28,65,0.33,-3.00,2,6,3,0,0,7,5,350,0,0,,,,,,528
2022-05-22T21:38:12Z,2,1,"Lt Pineapple 14",a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,815.798,Left,39.02,835,1596,82,32,50,0.33,-3.67,2,6,1,0,0,6,4,250,0,0,,,,,,528
2022-05-22T21:38:12Z,2,1,XxNAMISWANxX699,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,415.014,Left,43.26,2172,1953,215,93,122,1.17,1.67,7,6,2,0,0,4,7,1600,0,2,,,,,,528
2022-05-22T21:38:12Z,2,1,"im cold blooded",a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1161.315,Left,50.69,2479,1759,217,110,107,1.83,5.33,11,6,1,0,0,12,7,1650,0,5,,,,,,528
2022-05-22T21:38:12Z,2,1,BroadleafSpider,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,85.815,Left,43.75,160,454,16,7,9,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,,,,,,528
2022-05-22T21:38:12Z,2,1,DubbleDragon,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,287.891,Left,41.94,976,1586,62,26,36,0.33,-3.33,2,6,2,0,0,3,7,600,0,2,,,,,,528
2022-05-22T21:38:12Z,2,1,LeadSledTread,a451968a-7805-4227-9e8d-cd4a12d979db,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,210.476,Left,18.18,154,1134,44,8,36,0.00,-5.00,0,5,0,0,0,2,6,0,0,0,,,,,,528
