Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:04:01",1,1,Rammyy,216d56fd-e32b-4d12-9bb9-fcfb7cda7938,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,1037,1068,136,64,72,0.75,-0.33,3,0,1,2,0,0,0,0,4,2,0,0,,0,0,,,400,1,1,303
"2021-11-15 21:15:00",1,1,Rammyy,e9acc0e8-706f-40a8-b761-4ee687ca601d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4421,2848,439,215,224,2.57,12.66,18,1,0,13,2,0,0,0,7,5,0,0,,0,0,,,2050,0,6,428
"2021-11-15 21:27:32",1,1,Rammyy,16531a9e-5751-4b24-8715-0eb8edffd742,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.72,8161,6347,972,493,479,1.58,13.33,30,4,1,24,0,0,0,0,19,7,0,0,,0,0,,,3510,0,6,888
"2021-11-15 21:44:27",1,1,Rammyy,47949198-a1fd-4716-9e7b-9ca27e9b06b4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.11,6603,5364,709,334,375,1.47,11.66,25,0,3,20,1,0,0,0,17,11,0,0,,0,0,,,3175,1,9,731
"2021-11-15 21:58:54",1,1,Rammyy,cc265224-727b-4f55-8581-030831a54729,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,3696,3787,455,231,224,0.91,1.00,10,1,0,9,0,0,0,0,11,6,0,0,,0,0,,,1775,0,4,539
"2021-11-15 22:15:31",1,1,Rammyy,2d3a5c57-a159-437f-813c-348d5a8db10c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,44.47,3671,4008,443,197,246,0.85,-1.00,11,2,1,6,0,0,0,0,13,3,0,0,,0,0,,,1250,0,2,471
"2021-11-15 22:27:40",1,1,Rammyy,c594d320-f745-4f23-846e-a916854a0c3d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.24,5792,3691,651,288,363,2.89,19.33,26,0,0,25,3,0,0,0,9,7,0,0,,0,0,,,3075,0,9,636
"2021-11-15 22:39:37",1,1,Rammyy,7ac380d5-42f6-4045-8b7e-cb1a269ccf99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.3,7227,5617,666,355,311,1.87,15.66,28,4,1,19,2,0,0,0,15,8,0,0,,0,0,,,3360,0,7,748
"2021-11-15 22:58:53",1,1,Rammyy,cfb4e9d7-ed2e-4dce-81e1-c6d2ff9a5b3a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,58.66,7739,6004,658,386,272,1.33,9.66,28,3,0,21,2,0,0,0,21,8,0,0,,0,0,,,3270,3,8,713
"2021-11-15 23:19:42",1,1,Rammyy,768853a3-fd88-4cb2-b314-7a6471619bc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,1,,Loss,53.75,6006,6370,614,330,284,1.19,6.00,25,3,1,20,0,0,0,0,21,6,0,0,,0,0,,,3075,2,8,747
"2021-11-15 23:38:53",1,1,Rammyy,bea8340b-760f-451b-89b8-f173b8d0e276,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,52.75,4005,2844,455,240,215,1.88,9.00,15,2,0,10,0,0,0,0,8,6,0,0,,0,0,,,1810,2,5,468
"2021-11-15 23:50:26",1,1,Rammyy,9ccdf718-e6fd-4e57-824b-1f49a9ae626f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,44.19,4032,2985,396,175,221,1.50,8.66,15,3,1,8,2,0,0,0,10,11,0,0,,0,0,,,2050,0,13,477
"2021-11-16 00:03:42",1,1,Rammyy,08360759-53b0-4a4c-819f-dd6e3c78768c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,1,,Win,54.33,5573,4323,543,295,248,1.64,11.00,18,5,1,12,0,0,0,0,11,12,0,0,,0,0,,,2850,0,8,585
"2021-11-16 00:14:51",1,1,Rammyy,a6a3ea3d-6c47-41d5-983d-e5867e0f406b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,1,1,1,,Win,51.91,8472,8510,917,476,441,0.93,3.00,27,5,1,20,0,0,0,0,29,15,0,0,,0,0,,,3790,0,8,1072
"2021-11-16 00:34:59",1,1,Rammyy,76090030-7dee-4866-8ca2-02ff1c0994a4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,4,1,1,1,,Win,47.1,2279,1985,293,138,155,1.50,4.66,9,2,1,5,0,0,0,0,6,5,0,0,,0,0,,,1150,0,4,417
"2021-11-16 00:52:32",1,1,Rammyy,10a2f417-1864-4dc5-af55-95f9de3559fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,676,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,185
"2021-11-16 00:59:42",,,Rammyy,d341ae56-4112-44cc-b577-d50bd43ca967,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,1,1,0,,Loss,60.75,5296,5321,451,274,177,1.17,4.66,21,5,0,14,0,0,0,0,18,5,0,0,,0,0,,,2350,2,6,707
"2021-11-16 01:12:43",,,Rammyy,8596efde-707e-41a3-b6bb-14a8d0a18c9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,1,1,0,,Win,60.59,5093,3547,444,269,175,1.80,10.66,18,5,0,13,0,0,0,0,10,8,0,0,,0,0,,,2200,1,10,444
