Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:02:58",,,Rammyy,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,1,1,1,0,,Win,49.45,9971,9201,1100,544,556,1.38,14.67,33,5,3,24,0,0,0,0,24,17,0,0,4,0,0,,,5040,1,16,1317
"2021-12-19 01:29:19",,,Rammyy,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,3,1,1,0,,Win,43.72,3445,3388,462,202,260,1.86,7.33,13,2,2,7,0,0,0,0,7,4,0,0,4,0,0,,,1500,0,6,513
"2021-12-19 01:41:36",,,Rammyy,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,1,1,1,0,,Win,52.39,5523,4053,418,219,199,2.18,14.67,24,7,2,10,0,0,0,0,11,5,0,0,6,0,0,,,2900,0,11,585
"2021-12-19 02:53:15",,,Rammyy,08fa72e4-879a-41af-9373-2b975143fb0c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,5,1,1,0,,Loss,50.43,5319,6560,577,291,286,0.60,-5.67,12,2,0,8,1,0,0,0,20,7,0,0,2,0,0,,,1600,0,4,753
"2021-12-19 03:13:23",,,Rammyy,ad931761-9c60-4196-b4c2-0d546aaff23d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,6,1,1,0,,Loss,48.82,3235,3188,340,166,174,0.77,-1.67,10,3,0,5,0,0,0,0,13,4,0,0,2,0,0,,,1200,0,2,439
"2021-12-19 03:23:53",,,Rammyy,5b47598d-1dce-4a73-acf0-08d1acbd9844,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,8,1,1,0,,Loss,59.91,4235,6371,444,266,178,0.38,-12.33,9,3,0,6,0,0,0,0,24,8,0,0,1,0,0,,,1300,0,1,698
"2022-02-10 20:17:17",,,Rammyy,73d5d8d5-7c2f-42fc-8d06-e5d6f3f3f3c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.08,21990,24305,1779,1051,728,0.95,4.00,81,7,4,65,0,0,0,0,85,24,0,0,6,0,0,,,9300,5,22,2629
"2022-02-10 21:18:54",,,Rammyy,b678fd9f-be72-455e-84b7-f0f0bd53e9b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-10 21:22:08",,,Rammyy,e27f9d57-d864-4b58-9c1c-17ab33ef5420,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.09,4970,6951,547,274,273,0.54,-8.00,13,,,,,,,,24,9,0,0,5,0,0,,,,0,6,810
"2022-02-10 21:40:15",,,Rammyy,f5149b45-933f-4d62-9d5e-10527fe673db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.58,3050,4268,295,161,134,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,3,437
"2022-02-10 21:48:39",,,Rammyy,3dd7bbae-e801-424d-bc05-63b90849aeef,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11115,2,,Eagle,0,,11785,1,,6,1,1,0,,Loss,50.74,6581,6935,680,345,335,0.95,4.00,21,4,2,13,0,0,0,0,22,15,0,0,4,0,0,,,2925,0,5,765
"2022-02-10 22:03:22",,,Rammyy,fd424bbb-5e7a-47df-b9ea-cfc9707dbcdf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.18,2954,3252,353,163,190,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,3,433
"2022-02-10 22:11:59",,,Rammyy,bcf676ab-5537-4336-bfc3-f8944dc60887,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,5233,5579,558,267,291,1.00,3.00,16,,,,,,,,16,9,0,0,4,0,0,,,,0,4,709
"2022-02-10 22:24:37",,,Rammyy,8e6836c7-3813-45b2-919b-220d463821c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.75,7121,7422,790,393,397,1.10,5.33,23,,,,,,,,21,10,1,0,5,0,0,,,,0,6,911
"2022-02-10 22:57:58",,,Rammyy,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,7162,8736,686,404,282,0.83,0.33,24,,,,,,,,29,16,0,0,3,0,0,,,,0,7,1006
"2022-02-10 23:15:10",,,Rammyy,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.07,3304,3804,375,199,176,0.46,-5.00,6,,,,,,,,13,6,0,0,2,0,0,,,,0,2,439
"2022-02-10 23:23:22",,,Rammyy,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,5354,4554,502,244,258,1.50,9.00,18,,,,,,,,12,9,0,0,4,0,0,,,,0,8,641
"2022-02-10 23:34:53",,,Rammyy,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.31,4567,4908,534,274,260,0.83,-1.33,15,,,,,,,,18,5,0,0,3,0,0,,,,0,6,552
"2022-02-10 23:44:51",,,Rammyy,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.25,3509,3861,356,186,170,1.18,4.67,13,,,,,,,,11,8,0,0,2,0,0,,,,0,3,424
"2022-02-11 00:26:48",,,Rammyy,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.49,6179,6429,776,353,423,0.86,2.67,19,,,,,,,,22,17,0,0,5,0,0,,,,0,11,826
"2022-02-11 00:41:34",,,Rammyy,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.11,3729,3879,439,220,219,0.64,-2.00,7,,,,,,,,11,6,0,0,5,0,0,,,,0,2,508
"2022-02-11 00:50:52",,,Rammyy,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.37,4438,3905,423,230,193,1.15,2.67,15,,,,,,,,13,2,0,0,5,0,0,,,,0,6,462
"2022-02-11 00:59:40",,,Rammyy,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,5564,4769,435,232,203,1.14,6.33,16,,,,,,,,14,13,0,0,4,0,0,,,,0,6,607
"2022-02-11 01:10:55",,,Rammyy,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,5875,6401,551,288,263,0.75,-4.00,18,,,,,,,,24,6,0,0,3,0,0,,,,0,6,772
"2022-02-11 01:24:50",,,Rammyy,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,4824,4246,432,255,177,1.23,6.33,16,,,,,,,,13,10,0,0,3,0,0,,,,0,5,592
"2022-02-11 01:36:06",,,Rammyy,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.3,3252,4687,274,157,117,0.47,-8.67,9,,,,,,,,19,4,0,0,3,0,0,,,,0,5,370
"2022-02-11 01:43:04",,,Rammyy,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.32,8417,8894,953,451,502,0.96,5.67,27,,,,,,,,28,20,0,0,4,0,0,,,,0,7,1097
"2022-02-11 18:06:37",,,Rammyy,6961cdd0-ec04-4217-b218-2a2f15734e9a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11275,2,,Cobra,0,,7635,0,,6,1,1,0,,Loss,51,3748,5176,451,230,221,0.55,-7.00,11,1,1,7,0,0,0,0,20,6,0,0,2,0,0,,,1615,0,3,622
"2022-02-11 18:49:53",,,Rammyy,e0ee8b8e-baf2-4831-b6b7-5aab0ed65c48,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,34,,2,1,1,0,,Win,65.62,3984,2439,256,168,88,2.17,9.67,13,2,2,9,0,0,0,0,6,8,0,0,4,0,0,,,1700,2,3,377
"2022-02-11 18:57:08",,,Rammyy,54ed9caa-1250-45d6-8b18-c1faf8159f5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-11 18:58:21",,,Rammyy,4d6d44e7-557e-4310-b274-0c0807a30f8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.46,4788,5092,571,271,300,0.63,-3.33,12,,,,,,,,19,11,0,0,4,0,0,,,,0,4,629
"2022-02-11 19:09:56",,,Rammyy,f0fdbc26-ec6b-43cb-8e6b-921dff9dfb15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,5564,6209,705,364,341,0.86,2.67,19,,,,,,,,22,17,0,0,3,0,0,,,,0,8,748
"2022-02-11 19:23:25",,,Rammyy,ee788b44-2558-42dc-b17d-3c7c09dde91c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.31,2454,4196,296,143,153,0.36,-7.33,5,,,,,,,,14,5,0,0,2,0,0,,,,0,2,413
"2022-02-11 19:32:12",,,Rammyy,d1520a1b-cc28-4238-a3dd-bd173064edb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.7,4020,3688,304,145,159,1.36,6.00,15,,,,,,,,11,6,0,0,7,0,0,,,,0,7,501
"2022-02-11 20:36:54",,,Rammyy,f476180e-7a38-4820-9d58-f0ae8176a13a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,1,1,1,0,,Win,55.12,7131,9163,684,377,307,0.71,-2.67,22,4,3,13,0,0,0,0,31,19,0,0,3,0,0,,,4170,0,6,1104
"2022-02-11 21:05:41",,,Rammyy,273eec61-c1f5-4e11-a032-59ffa593f8a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,Rammyy,5ecb9def-f9ad-4734-87bc-6893dc3652e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,536,183,82,40,42,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,63
"2022-02-11 21:09:37",,,Rammyy,fdf07b62-7cd9-4ea1-8f3d-11febc706e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.49,3644,3773,323,176,147,0.85,1.33,11,,,,,,,,13,10,0,0,5,0,0,,,,0,10,446
"2022-02-11 21:19:04",,,Rammyy,d8c68bed-9161-423b-8ffe-54bf224f9108,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.17,2425,2884,242,119,123,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,1,298
"2022-02-11 21:26:38",,,Rammyy,87d71580-3e33-40c8-aba4-6d99e73658f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.36,4462,5035,482,262,220,0.60,-5.33,12,,,,,,,,20,8,0,0,3,0,0,,,,0,4,543
"2022-02-11 23:01:53",,,Rammyy,9b662798-6260-46fe-a346-371b0436af4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-02-11 23:03:09",,,Rammyy,097b1e32-bb9c-42ee-b1f9-7c20c1d3d499,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,5191,5506,522,277,245,0.71,-1.00,12,,,,,,,,17,12,0,0,3,0,0,,,,0,6,615
"2022-02-11 23:21:18",,,Rammyy,698d7357-0eff-4af7-9e69-b7acf7b9190d,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.55,3912,3911,449,209,240,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,2,472
"2022-02-11 23:31:53",,,Rammyy,affcc7cb-70b6-495b-aa64-bf79972da599,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,5277,6595,590,299,291,0.77,-1.67,17,,,,,,,,22,10,0,0,5,0,0,,,,0,9,754
"2022-02-11 23:46:53",,,Rammyy,4a99f931-f8c4-49a3-8a8f-390dd87c5f76,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,8705,9818,889,454,435,0.91,1.33,32,,,,,,,,35,13,0,0,4,0,0,,,,0,9,1306
"2022-02-12 01:42:12",,,Rammyy,4f72c8f4-4259-4f48-9a3c-3dcc6031ed81,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12905,4,,Eagle,0,,12035,2,,6,1,1,0,,Loss,54.96,6030,6850,595,327,268,1.14,6.66,24,4,2,15,0,0,0,0,21,11,0,0,5,0,0,,,2975,2,8,752
"2022-02-12 01:55:11",,,Rammyy,bb1faf26-42e4-4699-abfd-e20f72aac038,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5150,42,,3,1,1,0,,Win,50.16,3433,3584,311,156,155,1.00,1.67,12,1,1,9,0,0,0,0,12,5,0,0,3,0,0,,,1450,0,4,418
"2022-02-12 02:03:54",,,Rammyy,225ab404-1353-4a09-a9b2-cd3f629c0170,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-02-12 02:06:32",,,Rammyy,b5e4ca04-53f6-43df-80ed-f5a9f27ae947,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14375,2,,Cobra,0,,11445,0,,2,1,1,0,,Win,57.12,8050,6596,569,325,244,1.35,11.00,27,5,0,16,1,0,0,0,20,12,0,0,4,0,0,,,4010,1,10,849
"2022-02-12 02:21:54",,,Rammyy,cf969c45-092a-4ce6-ad67-9df95bae1bd1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10225,250,,Cobra,0,,6675,115,,1,1,1,0,,Win,49.67,4430,3672,455,226,229,1.27,6.33,14,2,0,11,0,0,0,0,11,10,0,0,4,0,0,,,2325,2,5,574
"2022-02-12 18:19:36",,,Rammyy,d48be1c3-0512-404f-b249-bf9c72ce7794,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,66.67,135,1871,15,10,5,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,776
"2022-02-12 18:32:57",,,Rammyy,86710e36-3121-4e7a-ad18-48d1c75c250c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 18:35:11",,,Rammyy,90adf0c2-b3be-4731-ba68-352cf7abb9d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
