Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:49:43",,,"Chulotti 117",68be9068-9460-4d99-9a83-edb22a75688a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.6,4415,3418,500,203,297,2.00,7.67,12,,,,,,,,6,5,0,0,,1,1,,,,0,6,751
"2021-11-17 22:04:48",,,"Chulotti 117",397180e3-619d-451e-9652-513701f77935,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.44,6661,3690,349,183,166,2.08,15.67,27,,,,,,,,13,5,0,0,,0,0,,,,0,10,671
"2021-11-17 22:17:32",,,"Chulotti 117",15ee67a3-6a0f-4004-a1b1-d3ce3898b931,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.49,2671,1996,265,102,163,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,4,420
"2021-11-17 22:46:07",,,"Chulotti 117",a9fe7cff-2eab-4e29-97f7-68e743c97488,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,2805,4782,317,145,172,0.58,-6.00,11,,,,,,,,19,6,0,0,,0,0,,,,0,2,589
"2021-11-17 23:04:47",,,"Chulotti 117",ebd9f4c5-abc9-4914-8d69-f07860457d21,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.48,5210,5833,383,178,205,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,5,894
"2021-11-18 02:25:52",,,"Chulotti 117",ca05d59a-53c5-402a-b392-86885a9e2137,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.56,4824,4456,466,203,263,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,12,672
"2021-11-18 02:39:20",,,"Chulotti 117",a2bcd9d3-0de9-4c07-ab62-2a7bf1d8db71,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.13,3577,3037,230,113,117,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,1,453
"2021-11-18 02:49:21",1,1,"Chulotti 117",4425dc3f-e063-4945-8064-fd40f2e60bcb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.33,3988,4198,553,223,330,0.85,0.00,11,,,,,,,,13,6,0,0,,1,0,,,,0,3,800
"2021-11-18 03:04:25",1,1,"Chulotti 117",708b2d85-8bde-44b9-996c-91cbf400bf1c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.1,1492,2730,205,74,131,0.63,-0.33,5,,,,,,,,8,8,0,0,,1,0,,,,0,1,540
"2021-11-18 03:16:07",1,1,"Chulotti 117",227ecea0-fb47-4344-a699-865375e3ceb3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,23.16,1860,1912,367,85,282,0.63,-1.00,5,,,,,,,,8,6,0,0,,0,0,,,,0,2,571
"2021-11-18 03:27:22",1,1,"Chulotti 117",a48f2228-8164-401b-90d4-856dce5eafc6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.21,2375,2604,477,125,352,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,1,657
"2021-11-18 03:40:02",1,1,"Chulotti 117",db397932-e115-4bff-b7cd-1f5b1e20599a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,48.77,1896,2111,285,139,146,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,1,,,,0,1,657
"2021-11-18 03:54:00",1,1,"Chulotti 117",ca30634a-1e19-4852-a19e-903cc9b32ac2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.97,5927,3153,1578,473,1105,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,8,1071
"2021-11-18 04:14:05",1,1,"Chulotti 117",cd838bb2-894f-4222-a10e-1a18351771f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.88,7443,5473,1168,349,819,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,4,1037
"2021-11-18 04:34:07",1,1,"Chulotti 117",e89cfc5f-f315-49cc-b8e8-cbe6deb8e1d3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.71,2712,2819,831,222,609,0.78,-1.67,7,,,,,,,,9,1,0,0,,2,0,,,,0,1,650
"2021-11-18 04:46:58",1,1,"Chulotti 117",e0193768-b76e-4b63-9bef-58bd04363614,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.73,4015,5028,724,237,487,0.69,-2.67,11,,,,,,,,16,7,0,0,,1,0,,,,0,4,945
"2021-11-18 05:09:48",1,1,"Chulotti 117",afa5fd0b-c7f1-439f-8334-35e7cc36d7b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.11,147,450,36,13,23,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,628
"2021-11-18 05:16:36",1,1,"Chulotti 117",cd1e0902-cf38-46cc-89c4-807d9a7a1c8d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.04,3351,3183,708,241,467,0.82,-0.33,9,,,,,,,,11,5,0,0,,1,0,,,,0,1,938
"2021-11-18 05:37:26",1,1,"Chulotti 117",421206dc-0156-4b42-aad0-7da63a4e17cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.73,3781,3008,565,264,301,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,1,595
"2021-11-18 05:57:49",1,1,"Chulotti 117",815f311f-3430-41d7-a2e5-eb81d6d645a1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,3803,3257,468,162,306,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,7,939
"2021-11-18 17:25:41",,,"Chulotti 117",982276c3-9be6-4521-9f06-adf6c5f57343,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,31.28,3541,4832,553,173,380,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,8,771
"2021-11-18 18:05:43",,,"Chulotti 117",235d1af9-489b-4a30-a4c4-c0f9357727c4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.21,3271,3555,426,150,276,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,4,505
"2021-11-18 18:21:20",1,1,"Chulotti 117",5a1f08cb-f050-40fc-8175-b6b159344297,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,23.86,1737,2188,306,73,233,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,1,555
"2021-11-18 18:32:07",1,1,"Chulotti 117",ec51c64e-21e7-4708-a58e-1a5196b02b2f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,1942,2694,212,78,134,0.50,-3.33,4,,,,,,,,8,2,0,0,,2,0,,,,0,0,574
"2021-11-18 18:42:59",1,1,"Chulotti 117",a250e771-d1ce-4198-99c0-db2b2276c343,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.28,1341,3414,345,101,244,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,4,795
"2021-11-18 19:00:22",1,1,"Chulotti 117",1852fd47-9338-4327-9c09-72264674de34,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.44,3309,6393,802,204,598,0.38,-12.33,9,,,,,,,,24,8,0,2,,1,0,,,,0,2,1144
"2021-11-18 19:22:56",1,1,"Chulotti 117",497f70af-7265-47ff-92f9-da9b1589f8d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.87,2080,3384,468,93,375,0.42,-6.33,5,,,,,,,,12,2,0,1,,2,0,,,,0,1,942
"2021-11-18 19:40:14",1,1,"Chulotti 117",4da34c4f-c7a8-46ba-b829-bbf2f2870c7c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,5.08,210,1103,197,10,187,0.00,-4.00,0,,,,,,,,4,0,0,1,,1,0,,,,0,0,945
"2021-11-18 19:58:59",1,1,"Chulotti 117",3c28751c-2f76-4e3d-846a-ff90f8f41e7d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,514,1454,131,47,84,0.25,-2.33,1,,,,,,,,4,2,0,0,,1,0,,,,0,0,438
"2021-11-18 20:08:52",1,1,"Chulotti 117",8de5f0a0-a7d4-4b35-bb02-c173a58a3ae6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.71,1315,3828,456,99,357,0.14,-10.33,2,,,,,,,,14,5,0,0,,1,1,,,,0,0,834
"2021-11-18 20:24:56",1,1,"Chulotti 117",a509c004-9144-4797-99b9-8495e3cc3868,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.41,1687,3329,186,64,122,0.25,-8.33,3,,,,,,,,12,2,0,1,,0,0,,,,0,1,515
"2021-11-18 20:36:28",1,1,"Chulotti 117",ca81645c-6182-4194-befd-5f3b7361e9a3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,24.37,660,2010,119,29,90,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,3,646
"2021-11-18 20:49:13",,,"Chulotti 117",61705d9d-1fa4-4471-bbee-e44f69d4e09e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.7,2063,1917,771,229,542,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,940
"2021-11-18 21:10:53",1,1,"Chulotti 117",a4fc1ea4-c802-4d6d-97e9-665221cf74ae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.72,3427,3309,1058,251,807,0.58,-3.00,7,,,,,,,,12,6,0,1,,1,0,,,,0,3,780
"2021-11-18 21:26:53",1,1,"Chulotti 117",37dd20b8-4523-474d-9da2-ef5001f692d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.65,1919,3805,564,139,425,0.13,-12.33,2,,,,,,,,15,2,0,0,,0,0,,,,0,2,939
"2021-11-18 21:47:47",1,1,"Chulotti 117",4b8fa6d2-f3e3-4ebc-b7e1-d6faf547cc0b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.35,4881,3543,595,252,343,0.67,-3.00,10,,,,,,,,15,6,0,0,,3,0,,,,0,2,928
