Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:12:43",1,1,TaLic,a6cb66e7-6211-4ef8-abc8-7fa890a0e492,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.99,2477,1530,178,105,73,3.67,9.33,11,1,0,10,0,0,0,0,3,4,0,0,4,0,0,8,6,1300,0,5,405
"2021-11-15 20:21:33",1,1,TaLic,2f4dad74-86cd-4405-8d83-a57d5715a04f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.15,3137,999,270,130,140,6.00,11.66,12,0,0,11,5,0,0,0,2,5,0,0,10,0,0,7,5,1800,0,10,330
"2021-11-15 20:28:36",1,1,TaLic,1c9e6210-9b4c-4bd1-9c2c-cbabcfe28cc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.26,4480,2947,387,210,177,1.63,8.33,13,0,1,9,3,0,0,0,8,10,0,0,5,0,0,11,10,1800,0,7,458
"2021-11-15 20:47:26",1,1,TaLic,175a3b35-c9ee-4e5a-aa1e-30593f4f08c1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.77,3600,2995,486,203,283,1.56,7.66,14,2,1,11,0,0,0,0,9,8,0,0,4,0,0,9,9,1800,0,6,370
"2021-11-15 20:55:55",1,1,TaLic,95ec56c1-803a-4e83-aabc-49c2711f37a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,5844,5703,649,311,338,1.00,3.00,21,0,0,20,0,0,0,0,21,9,0,0,6,0,0,17,20,3250,0,8,705
"2021-11-15 21:09:42",1,1,TaLic,c7ce4a26-5e94-436b-87ad-a3780d5ef526,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.73,6324,5078,691,316,375,1.47,11.33,22,3,1,16,4,0,0,0,15,13,0,0,5,0,0,18,17,2900,0,12,749
"2021-11-15 21:24:04",1,1,TaLic,95e3ed5a-529c-4c42-bf78-7e0cf30166d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.23,3771,3874,423,204,219,1.30,4.66,13,3,0,9,0,0,0,0,10,5,0,0,5,0,0,12,11,1550,0,5,442
"2021-11-15 21:32:43",1,1,TaLic,ca0404d2-6f97-4da7-996e-5ea5167d8256,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.18,2709,4055,378,167,211,0.53,-5.66,8,1,1,5,0,0,0,0,15,4,0,0,3,0,0,14,14,1195,0,3,521
"2021-11-15 21:43:05",1,1,TaLic,96c2ea49-f209-43f0-b6bd-b351a5f589f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.55,8769,9752,1039,494,545,1.10,7.66,32,4,2,21,0,0,0,0,29,14,0,0,5,0,0,29,31,4230,0,12,1128
"2021-11-15 22:03:22",1,1,TaLic,def4d0ad-6d14-489b-bf09-5fa0e1e4a63d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,47.6,7812,5971,708,337,371,1.50,12.33,27,2,1,19,1,0,0,0,18,10,0,0,5,0,0,20,19,3270,0,12,832
"2021-11-15 22:19:47",1,1,TaLic,dad0e149-e435-459d-823e-5c4adbc870f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,52.09,6677,6291,599,312,287,0.96,2.33,22,4,0,15,3,0,0,1,23,10,0,0,4,0,0,21,23,3005,0,12,799
"2021-11-15 22:35:13",1,1,TaLic,afac03c7-7da2-4b45-8691-c3797c131791,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,1165,1455,75,41,34,0.50,-1.00,2,0,0,1,1,0,0,0,4,3,0,0,1,0,0,6,7,360,0,1,265
"2021-11-15 22:58:37",1,1,TaLic,19aee06d-3f1a-437b-b354-f2d51e1e9620,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,48.21,5880,5375,585,282,303,1.00,2.66,19,2,0,14,0,0,0,0,19,8,0,0,3,0,0,18,18,2475,0,6,758
"2021-11-15 23:12:45",1,1,TaLic,ac95e845-f08a-4872-9c90-e517681d0d03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,8,1,1,0,,Loss,47.56,6898,7854,1125,535,590,0.69,-4.66,20,0,0,13,1,0,0,0,29,13,0,0,3,0,0,24,26,2650,0,6,916
"2021-11-15 23:30:14",1,1,TaLic,2e86a7c2-9837-488d-846c-06210c6e5f5b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,52.05,3718,3249,390,203,187,0.71,-1.33,10,1,2,6,0,0,0,0,14,8,0,0,2,0,0,12,11,1400,0,4,427
"2021-11-15 23:38:36",1,1,TaLic,f4f8e750-a4a4-4cb7-9305-fde4592e9209,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,7,1,1,0,,Loss,52.55,6151,6432,706,371,335,0.79,-2.00,19,2,1,15,0,0,0,0,24,9,0,0,3,0,0,21,24,2705,0,6,838
"2021-11-15 23:56:06",1,1,TaLic,c0f65b0b-a229-47b8-8d95-49ab0f89ae52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,63.19,6699,5189,576,364,212,1.20,6.33,24,3,0,20,1,0,0,0,20,7,0,0,10,0,0,18,21,3300,0,9,742
"2021-11-16 00:26:52",1,1,TaLic,bd22bade-acb1-471b-8278-4101d6a4b3a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,49.76,6216,4045,635,316,319,2.00,13.66,22,3,0,17,0,0,0,0,11,8,0,0,8,0,0,15,10,3100,0,8,518
"2021-11-16 00:38:11",1,1,TaLic,45649312-fff2-4e79-b056-ddd2403369e5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,55.71,5036,2809,429,239,190,2.57,13.33,18,1,1,13,4,0,0,0,7,7,0,0,7,0,0,12,9,2150,0,8,411
"2021-11-16 00:48:35",1,1,TaLic,5d8194a5-b8b2-41a4-ae89-b0916b259e6c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.09,5033,3810,505,258,247,1.14,4.33,16,3,0,11,0,0,0,0,14,7,0,0,5,0,0,13,11,1950,0,7,463
"2021-11-16 00:59:04",1,1,TaLic,c2e726fa-9287-40f9-b5f5-94c6452873d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,52.16,4982,3204,485,253,232,1.80,9.66,18,0,0,14,0,0,0,1,10,5,0,0,6,0,0,15,12,2060,0,10,496
"2021-11-16 01:12:13",1,1,TaLic,61218f6b-a6fd-43a4-b208-a032cc9f8e47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1239,,,,,,,,,,,,,8,1,0,0,,Left,55.64,6400,5792,532,296,236,0.90,1.00,19,3,1,13,1,0,0,0,21,9,0,0,4,0,0,19,21,2460,0,5,984
"2021-11-16 01:31:10",1,1,TaLic,0eea4371-5081-4706-b326-1e12a0a857f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,3,1,1,0,,Win,53.87,5924,4718,568,306,262,1.47,10.66,25,1,1,20,3,0,0,2,17,8,0,0,6,0,0,20,16,3055,0,7,746
"2021-11-16 01:45:46",1,1,TaLic,da5c3ec2-81ae-4390-9548-a965bce64ef8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,0,,Loss,56.78,7907,7150,597,339,258,1.04,3.66,25,4,3,13,0,0,0,0,24,8,0,0,4,0,0,17,23,3400,0,14,745
"2021-11-16 01:59:27",1,1,TaLic,375a8ef2-b2b5-4992-ad5f-4a8467e5c4af,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,3,1,1,0,,Win,55.85,8383,4956,675,377,298,2.50,24.66,35,2,1,26,3,0,0,0,14,11,0,0,8,0,0,24,18,4320,0,19,809
