Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T20:19:16Z,6,1,MuushyTV,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.88,6551,5270,272,152,120,1.14,4.00,16,14,6,0,0,26,14,1985,2,5,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,Kroph,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.6,9159,4613,904,358,546,1.47,10.66,25,17,8,0,0,16,16,3085,0,16,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,"DigitaI Ramen",1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.48,6398,6779,384,190,194,0.48,-8.66,11,23,10,0,0,10,17,1700,0,4,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,equinoxguardian,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,26.48,6533,4521,725,192,533,1.00,3.66,16,16,11,0,0,13,17,2380,0,11,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,UnicornF4rtz,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.35,4156,5187,346,150,196,0.44,-7.66,8,18,7,0,0,13,17,1250,1,4,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,Mustyprongs,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.1,3146,6054,376,147,229,0.41,-12.33,9,22,2,0,0,10,17,1100,0,2,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,GuiltyMisf1t,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.48,4941,4726,528,256,272,0.81,-0.66,13,16,7,0,0,21,15,1725,3,6,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,"Scorpion Soulja",1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.26,10939,3482,690,195,495,3.11,22.00,28,9,9,0,0,15,16,3735,0,19,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,DangoJuice,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.85,10206,5603,325,175,150,0.80,-2.00,16,20,6,0,0,14,17,2110,0,3,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,TasteBoogaFlava,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.74,6185,5445,428,230,198,1.18,4.33,20,17,4,0,0,15,16,2550,1,4,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,Levygore,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.59,8040,5727,473,244,229,0.71,-0.33,12,17,14,0,0,19,16,2200,2,6,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,"WHOS RICER",1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.15,3303,2738,205,111,94,1.10,3.33,11,10,7,0,0,12,8,1625,2,9,Win,1,26270,1631.850,0,967
2024-02-21T20:19:16Z,6,1,Squidji,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.73,5431,6502,537,208,329,0.80,-1.33,16,20,8,0,0,14,17,2355,0,5,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,CamiloCarril,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.73,7251,4640,387,146,241,1.06,2.00,17,16,3,1,0,10,18,2025,1,5,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,DishiestBull186,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.74,9767,4901,248,106,142,0.80,-1.66,12,15,4,0,0,12,17,1600,0,4,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Jarwell4,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.99,5806,5650,477,186,291,0.55,-4.33,11,20,14,0,0,16,16,2225,0,5,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Harriex,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33.98,4452,4078,565,192,373,0.88,0.00,14,16,6,0,0,14,17,1775,0,3,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Poison1501,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.67,7706,4839,842,233,609,1.00,1.66,18,18,5,0,0,16,16,2335,0,8,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Archaiox,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.43,4982,5213,470,143,327,1.15,4.66,15,13,8,0,0,10,18,1925,0,6,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,ManAtomico,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.29,10414,5228,524,274,250,1.67,13.00,25,15,9,1,0,25,15,3075,1,19,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Nova092904,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.96,10771,5650,442,212,230,1.53,11.00,23,15,9,0,0,20,16,2875,0,11,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,"Lilith Sansquer",1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.99,6531,5079,879,290,589,1.00,3.33,19,19,10,0,0,15,17,2425,1,8,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Mauri434,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.73,6684,5277,296,162,134,1.67,12.33,25,15,7,0,0,20,16,3000,0,13,Loss,2,27385,1593.823,0,967
2024-02-21T20:19:16Z,6,1,Spiraali,1a95a0f2-7c8c-48d8-8e5e-2da21f2abb68,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.06,5660,1532,66,37,29,0.20,-2.66,1,5,4,0,0,6,8,385,0,0,Loss,2,27385,1593.823,0,967
