Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-17T10:25:40Z,,,FlamingBoar1702,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.53,2824,1797,219,80,139,1.00,1.00,6,6,3,0,0,10,7,750,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,blumoon17,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.55,1879,2436,212,69,143,0.43,-3.33,3,7,2,0,0,4,9,450,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,BUFER250604,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.95,349,2662,289,75,214,0.10,-9.00,1,10,0,0,0,2,10,100,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"Killer Bilby",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.41,5973,2383,1110,393,717,2.44,15.33,22,9,7,0,0,9,8,2550,3,10,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,IndirectStorm76,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.74,2274,3068,479,176,303,0.42,-5.33,5,12,5,1,0,,,700,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,SignalEgg752642,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.43,2398,2057,619,176,443,2.75,8.67,11,4,5,0,0,,,1375,0,1,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"originalDubba T",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.75,2675,2087,359,114,245,1.00,1.67,7,7,5,0,0,6,8,850,0,2,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,Qldaah,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.77,1812,2082,1030,183,847,0.00,-7.33,0,9,5,0,0,3,9,200,0,0,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,RedSkull12151,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.56,1744,2148,406,120,286,1.13,2.00,9,8,3,0,0,6,8,1075,0,7,Win,1,12000,941.697,0,673
2022-08-17T10:25:40Z,,,"A 1 ENDED ST1CK",bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.27,3585,1304,834,144,690,3.00,8.67,12,4,2,0,0,8,8,1300,0,6,Win,1,12000,941.697,0,673
