Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-13T06:54:11Z,5,1,carsonloots,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.24,8281,4753,307,188,119,2.15,17.00,28,13,6,0,0,31,12,3075,7,21,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,"Lex Matoi",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.56,7069,3269,346,213,133,2.78,19.33,25,9,10,0,0,39,11,3000,1,9,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,AMasterThief,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.54,3524,4002,504,164,340,0.64,-2.33,7,11,5,0,0,15,15,950,0,1,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,URBleedn,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.7,3018,4168,223,64,159,1.14,3.00,8,7,6,0,0,6,17,1460,0,6,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,TibbitsG,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.96,4527,5383,235,108,127,1.07,2.00,16,15,3,0,0,11,16,1800,0,9,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,Hacked,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.38,9876,4272,665,335,330,3.60,28.00,36,10,6,0,0,28,13,3950,6,21,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,ThreeSixXero,9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.61,4924,3394,490,199,291,1.08,2.33,13,12,4,0,0,15,15,1460,0,2,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,"Jonah Nikita",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.51,3465,3379,371,154,217,1.14,2.66,8,7,5,0,0,11,16,1080,0,2,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,"WuHDuP D0E",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.27,3360,3030,199,106,93,0.75,-0.33,6,8,5,0,0,10,16,850,0,1,Win,1,22855,1827.238,0,932
2024-01-13T06:54:11Z,5,1,"War Behemoth",9dc0f202-8d4b-4c23-9a40-eb2f37b30ada,Scarr,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.18,6002,3805,340,174,166,2.75,16.33,22,8,7,0,0,16,15,2580,2,15,Win,1,22855,1827.238,0,932
