Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 15:26:58",1,1,MrMarihuana,47e794fb-37b0-4889-afc4-30119622ccf8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.55,2129,1674,251,34,217,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,584
"2021-11-21 15:41:50",1,1,MrMarihuana,3efe2c6c-bd50-4cf9-9f9d-fda650bcb0e8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.47,1572,2581,322,82,240,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,1,371
"2021-11-21 15:49:34",1,1,MrMarihuana,301157dc-3ce2-473f-96b4-9ab72bee1acc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.72,2578,2428,470,135,335,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,1,500
"2021-11-21 16:01:46",1,1,MrMarihuana,9b27f9ac-5b4a-4898-aa56-f88e354cd540,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.21,450,787,56,13,43,0.50,0.67,1,,,,,,,,2,5,0,0,,0,0,,,,0,1,260
"2021-11-21 16:07:08",1,1,MrMarihuana,415ea82f-bc57-4325-a61f-4fc7b6483659,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.8,1864,1913,375,93,282,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,12,449
"2021-11-21 16:16:22",1,1,MrMarihuana,a5f87dd3-a324-4034-8d7c-3ba39d6347e2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.76,1334,1284,299,83,216,1.33,3.33,4,,,,,,,,3,7,0,0,,0,0,,,,0,3,340
"2021-11-21 16:24:33",1,1,MrMarihuana,cd9e4b2d-ca2b-4143-95f8-eb4e90332364,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,2873,2921,408,102,306,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,1,471
"2021-11-21 16:35:59",1,1,MrMarihuana,6dd8c763-ab18-47ba-a227-537159378a75,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.07,2868,2769,474,152,322,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,0,358
"2021-11-21 16:44:08",1,1,MrMarihuana,22873e1e-216b-4da3-8065-d632983034f2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.3,1666,3101,460,98,362,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,0,507
"2021-11-21 16:54:04",1,1,MrMarihuana,0fd93f4d-a08f-4a19-9fff-4f48113dbec2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,24.56,2168,2279,623,153,470,1.00,1.33,4,,,,,,,,4,4,0,1,,0,1,,,,0,3,697
"2021-11-21 17:07:39",1,1,MrMarihuana,67ed1e5c-5b0c-4bfb-8846-66a6ce1caaf2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,2590,1911,374,103,271,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,8,370
"2021-11-21 17:15:10",1,1,MrMarihuana,ab18b681-70f4-4cf2-a0c3-b07f3cd0351a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.27,3362,2820,369,108,261,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,4,557
"2021-11-21 17:26:19",1,1,MrMarihuana,3daafe7d-6a36-4614-961a-241625f726c7,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.7,3658,4131,688,225,463,0.77,-1.67,10,,,,,,,,13,4,0,1,,0,1,,,,0,2,642
"2021-11-21 17:38:19",1,1,MrMarihuana,9b5a4671-f5cb-4288-bb15-ecd6ee4a254f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.17,3444,3771,516,166,350,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,2,490
"2021-11-21 18:50:44",1,1,MrMarihuana,1c0cdba8-00bc-4a38-bfe5-1255524abc0f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.23,553,1267,156,30,126,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,254
