Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-09 04:05:35",2,1,magnusen,cc894c00-ee94-4131-894c-d8782bf910d2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1081,1079,,,,,,,,,,,,,5,,,,,Loss,47.56,3874,3205,389,185,204,1.27,3.00,14,,,,,,,,11,0,0,0,5,0,0,,,,0,10,545
"2022-07-09 04:17:28",2,1,magnusen,ea99e482-900c-491c-8220-8b8890fb9a48,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1079,1086,,,,,,,,,,,,,3,,,,,Win,47.29,5116,5104,571,270,301,1.64,10.00,18,,,,,,,,11,9,0,0,6,0,0,,,,0,6,767
"2022-07-09 04:42:11",2,1,magnusen,46a11c25-0e62-4810-b97d-76a0b3ba6a92,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1086,1099,,,,,,,,,,,,,1,,,,,Win,48.7,6217,4852,579,282,297,1.44,9.00,23,,,,,,,,16,6,0,0,4,0,0,,,,0,10,789
"2022-07-10 23:50:34",2,1,magnusen,d8345fb0-819d-4c2e-8025-1b1ee8257126,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1099,1099,,,,,,,,,,,,,1,,,,,Draw,36.98,4977,6308,776,287,489,0.80,0.33,16,,,,,,,,20,13,1,0,4,0,0,,,,0,6,875
"2022-07-11 00:11:50",2,1,magnusen,24fc000d-a008-4c42-8db7-a9e3bb545d33,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1099,1103,,,,,,,,,,,,,2,,,,,Win,47.88,5175,4705,520,249,271,1.27,6.33,19,,,,,,,,15,7,0,0,4,0,0,,,,0,8,804
"2022-07-11 00:26:42",2,1,magnusen,af664d3c-b8b2-481a-8ef3-61789ee6cb18,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1103,1100,,,,,,,,,,,,,5,,,,,Loss,37.07,3472,5141,491,182,309,0.44,-9.00,8,,,,,,,,18,3,0,0,2,0,0,,,,0,3,706
"2022-07-11 00:44:02",2,1,magnusen,6b312bd8-80e6-495e-869e-0b3c2ef2a613,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1100,1097,,,,,,,,,,,,,5,,,,,Loss,33.58,3006,5015,533,179,354,0.53,-6.00,9,,,,,,,,17,6,0,0,2,0,0,,,,0,1,758
"2022-07-11 01:01:24",2,1,magnusen,77f735bb-9a2b-491e-86b1-c4ec42532233,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1097,1091,,,,,,,,,,,,,5,,,,,Loss,29.6,1493,3358,348,103,245,0.17,-8.67,2,,,,,,,,12,4,0,0,1,0,0,,,,0,0,455
"2022-07-11 03:20:23",2,1,magnusen,a26dad1a-e564-49de-9a4d-f95cd7fbcbe4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1091,1084,,,,,,,,,,,,,5,,,,,Loss,50.61,4658,4305,407,206,201,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,2,695
"2022-07-11 03:35:50",2,1,magnusen,137d2c66-0bce-4a21-8442-36539d0091db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1084,1080,,,,,,,,,,,,,6,,,,,Loss,41.02,2194,3580,256,105,151,0.29,-9.33,4,,,,,,,,14,2,0,0,2,0,0,,,,0,4,545
"2022-07-11 03:53:42",2,1,magnusen,79b5e172-9f56-4acb-85e7-67f71571dc69,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1080,1068,,,,,,,,,,,,,7,,,,,Loss,33.81,2765,3234,488,165,323,0.67,-1.67,8,,,,,,,,12,7,0,0,3,0,0,,,,0,2,504
"2022-07-11 04:51:09",2,1,magnusen,1f67257d-0112-47df-8863-9c33ef3a1f7b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1068,1062,,,,,,,,,,,,,5,,,,,Loss,43.74,4714,4876,663,290,373,0.53,-2.67,9,,,,,,,,17,16,0,0,2,0,0,,,,0,5,698
"2022-07-11 05:04:40",2,1,magnusen,e685b175-7ddd-4a2d-8898-0dbd3b154e34,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1062,1059,,,,,,,,,,,,,6,,,,,Loss,43.77,2275,3213,281,123,158,0.82,-0.33,9,,,,,,,,11,5,0,0,3,0,0,,,,0,3,431
"2022-07-12 03:00:07",2,1,magnusen,fda56241-edf2-46b2-86af-106c76b66e90,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1059,1064,,,,,,,,,,,,,1,,,,,Win,40.73,3028,4268,383,156,227,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,6,670
"2022-07-12 03:12:46",2,1,magnusen,7245edd0-d047-4822-918f-7d5e415ffc8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1064,1067,,,,,,,,,,,,,1,,,,,Win,37.24,4586,4100,803,299,504,0.92,2.67,11,,,,,,,,12,11,0,0,4,0,0,,,,0,4,754
"2022-07-12 03:35:22",2,1,magnusen,947d07e1-f242-4f19-bbf0-f138c88bd4fd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1067,1064,,,,,,,,,,,,,7,,,,,Loss,34.6,3287,3734,526,182,344,0.69,-2.00,9,,,,,,,,13,6,0,1,2,0,0,,,,0,3,601
"2022-07-12 03:46:53",2,1,magnusen,b5603b4f-1a17-4607-a5c1-97860eb4f2b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1064,1063,,,,,,,,,,,,,5,,,,,Loss,42.11,5537,5217,691,291,400,1.00,1.33,14,,,,,,,,14,4,0,0,3,0,0,,,,0,5,779
"2022-07-12 04:02:44",2,1,magnusen,960e6e3a-100c-4689-a695-684bcf614998,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1063,1056,,,,,,,,,,,,,6,,,,,Loss,37.14,3267,3799,385,143,242,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,3,572
