Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:18:42",1,1,GhostWolf9812,8e54a3cf-8e9a-498b-9be3-1172d4d71209,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.35,1673,1003,133,55,78,7.00,7.33,7,0,0,1,2,0,0,0,1,4,0,0,4,0,0,5,4,1910,0,3,278
"2021-11-15 21:27:48",1,1,GhostWolf9812,7ab2ec77-8380-4ef0-aa76-69d54491d9fb,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.96,3516,1677,367,165,202,6.50,13.33,13,0,0,1,2,0,0,0,2,7,0,0,5,0,0,7,4,1960,0,7,310
"2021-11-15 22:23:01",1,1,GhostWolf9812,f2451479-7a4c-43df-ab61-39d531959385,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.07,1821,3280,218,83,135,0.50,-4.33,6,3,0,0,0,0,0,0,12,5,0,0,3,0,0,9,11,875,0,0,412
"2021-11-15 22:32:27",1,1,GhostWolf9812,bf10eb08-f56b-4d76-886a-3f14dcac4a2e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,40.85,3285,2862,355,145,210,1.11,3.00,10,1,0,1,3,0,0,0,9,6,0,0,5,0,0,10,12,1300,0,2,468
"2021-11-15 22:42:44",1,1,GhostWolf9812,72de2b82-bb87-4d1b-ac39-12de5bf64668,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.46,4799,2645,515,265,250,2.50,10.66,15,0,0,6,3,0,0,0,6,5,0,0,5,0,0,8,7,1750,0,5,598
"2021-11-15 23:06:13",1,1,GhostWolf9812,bbc41bae-c94e-4651-a9f0-79e84b7756df,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.68,3926,4089,380,185,195,0.60,-3.33,9,0,0,2,0,0,0,0,15,8,0,0,4,0,0,11,12,1300,0,4,493
"2021-11-15 23:25:48",1,1,GhostWolf9812,546002d3-a7e2-4afd-9229-af00a3f0bed0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.34,4823,5185,847,257,590,1.15,6.00,15,1,3,2,1,0,1,0,13,12,0,0,3,0,0,13,14,2100,0,4,984
"2021-11-15 23:56:22",1,1,GhostWolf9812,d7983b6f-b219-420b-9a09-10dd60b9fa8f,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,5120,1316,535,262,273,8.00,22.66,24,1,0,0,8,0,0,0,3,5,0,0,20,0,0,8,4,2650,0,20,308
"2021-11-16 00:05:57",1,1,GhostWolf9812,cb844d37-9f07-4b31-b841-e91358bae437,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.26,2900,2039,317,153,164,1.60,4.33,8,0,1,1,0,0,0,0,5,4,0,1,4,0,1,15,8,1100,0,4,518
"2021-11-16 00:11:44",1,1,GhostWolf9812,48a67c56-48c4-40f8-8eae-2ab7100d2818,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.04,852,509,104,51,53,4.00,3.33,4,0,0,0,0,0,0,0,1,1,0,0,2,0,0,4,2,450,0,3,287
