Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:41:43",1,1,GrislyElm750292,81544c25-e331-4a2b-a4a8-8a547f7397fa,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,811.108,8400,2,89.02,Cobra,0,,1515,0,,2,1,1,0,,Win,41.46,4517,1404,316,131,185,9.00,19.00,18,1,1,8,0,0,0,0,2,9,0,0,7,0,0,8,5,3060,0,14,377
"2021-11-15 22:57:14",1,1,GrislyElm750292,d828fb08-3d3a-4e0a-b18c-86b3d63460aa,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1144.751,9510,2,48.05,Eagle,0,1237.439,7460,0,51.95,2,1,1,0,,Win,46.71,4245,3828,319,149,170,0.93,1.33,13,2,2,5,0,0,0,0,14,7,0,0,5,0,0,13,11,2165,0,6,557
"2021-11-16 17:30:02",1,1,GrislyElm750292,1446a72a-1e23-4273-b773-07b326ef3f85,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,4216,1213,466,170,296,21.00,20.67,21,,,,,,,,1,2,0,1,,0,0,,,,0,7,356
"2021-11-16 17:46:48",1,1,GrislyElm750292,72440567-3b80-4c42-ab51-d581511bc937,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1210,1470.396,6100,50,50.07,Cobra,1084.6666666667,1466.283,5500,46,49.93,6,1,1,0,,Loss,39.27,4072,4822,545,214,331,0.80,-1.33,12,1,2,8,0,0,0,0,15,5,0,0,3,0,0,14,14,1450,1,4,552
"2021-11-16 19:00:32",1,1,GrislyElm750292,627f93c2-7dd1-4f70-a162-e2a796c6750e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,43.02,3544,4062,516,222,294,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,531
"2021-11-16 19:14:01",1,1,GrislyElm750292,6b926740-f9eb-4d4b-a7ec-ad491c5056b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.91,5083,4636,541,270,271,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,10,594
"2021-11-16 21:42:53",1,1,GrislyElm750292,7b744bc8-a089-4b3d-acc2-b6accb6f5ddc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.76,3445,3580,381,201,180,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,456
"2021-11-16 22:07:08",1,1,GrislyElm750292,9665b901-5c10-4743-86f7-901e5f38b0ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,3719,6474,410,205,205,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,3,747
"2021-11-16 23:12:45",1,1,GrislyElm750292,88bc6a30-58da-4839-95cc-26ec3736c6ad,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Left,42.24,1846,3252,277,117,160,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,3,415
"2021-11-16 23:21:07",1,1,GrislyElm750292,6da8886b-06ec-4668-8bbe-1ba822a90fe0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,1890,2101,248,114,134,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,3,429
"2021-11-16 23:40:12",1,1,GrislyElm750292,3e32cbde-97b9-451a-8542-e8aaec55340b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.64,4664,5330,605,264,341,0.58,-4.67,11,,,,,,,,19,10,0,0,,0,0,,,,0,4,704
"2021-11-17 00:05:59",1,1,GrislyElm750292,a916c34b-c011-4ae7-88e6-1f50e2dbe48f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.94,4307,3297,395,217,178,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,7,512
"2021-11-17 21:00:26",1,1,GrislyElm750292,69ce6122-4ba2-429d-9040-b1785b402b20,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1129,,,,,,,,,,,,,5,,,,,Loss,43.08,3765,4390,506,218,288,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,584
"2021-11-18 17:17:33",1,1,GrislyElm750292,36a80932-f039-459c-8e82-62b2b4e26cd1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.96,3854,1398,316,180,136,7.50,15.00,15,,,,,,,,2,6,0,0,,0,0,,,,0,10,382
"2021-11-20 20:27:08",1,1,GrislyElm750292,92433a61-51b4-4a3d-bc3a-5505438aa966,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1129,1144,,,,,,,,,,,,,3,,,,,Win,47.98,7959,7381,890,427,463,1.04,3.67,27,,,,,,,,26,8,0,0,,0,0,,,,0,6,1011
"2021-11-20 21:23:16",1,1,GrislyElm750292,d8388869-9b40-486e-bf6a-25a6d781ed2a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1159,,,,,,,,,,,,,1,,,,,Win,51.02,4901,3817,541,276,265,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,8,498
"2021-11-22 17:17:14",1,1,GrislyElm750292,f987e5dc-bc87-4277-ae9a-31bfcc984a68,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,876,296,91,54,37,3.00,3.33,3,,,,,,,,0,1,0,0,,0,0,,,,0,2,218
"2021-11-23 18:39:01",1,1,GrislyElm750292,e535bdaa-8907-4aba-9756-ca36662bbe03,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.83,4280,3067,785,297,488,0.89,0.33,8,,,,,,,,9,4,0,0,,1,0,,,,0,2,534
"2021-11-23 22:32:33",1,1,GrislyElm750292,ee24d066-018f-4199-bf95-544fd9f4f7a5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.91,2709,3306,359,93,266,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,3,531
"2021-11-23 22:50:42",1,1,GrislyElm750292,16f1f356-fcd2-4e5a-b170-126cf37c045e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.26,2260,2891,215,93,122,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,3,441
"2021-11-24 11:03:00",1,1,GrislyElm750292,747f7209-bf80-4ba8-a167-795dcb011b59,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.24,1772,2372,613,167,446,0.44,-2.33,4,,,,,,,,9,8,0,0,,0,0,,,,0,0,363
"2021-11-24 11:41:38",1,1,GrislyElm750292,d1217c9d-c173-42d5-8808-22bc17bec9b6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.98,462,701,91,20,71,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,552
"2021-11-24 11:45:43",1,1,GrislyElm750292,e50d58c3-1e21-4bcf-816f-560d1a8348dc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.27,3227,2667,459,116,343,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,463
"2021-11-25 01:11:29",1,1,GrislyElm750292,940c43a2-b8d3-4d47-ac2d-e11bcbff7997,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,1231,363,118,62,56,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,6,148
