Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T05:06:19Z,6,1,"Detroit Code",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,51.57,4081,185,254,131,123,16.00,16.33,16,0,1,0,0,9,0,1650,3,19,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,VAsBlackMamba24,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,25.29,6049,973,87,22,65,2.33,4.00,7,3,0,0,0,8,2,850,0,3,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,"FeaR Cory",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,32.14,680,307,56,18,38,3.00,2.33,3,1,1,0,0,6,2,350,0,0,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,heyalexluu,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,34.95,9791,885,186,65,121,5.50,10.33,11,2,4,0,0,10,2,1300,0,3,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,Indat,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,35.33,1564,356,150,53,97,5.00,4.66,5,1,2,0,0,10,2,600,2,2,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,"A Fatty XLBlunt",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,33.82,658,24,68,23,45,1.00,1.33,1,0,1,0,0,6,0,150,1,1,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,PCR,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,59.76,2096,1017,82,49,33,4.50,7.00,9,2,0,0,0,8,2,900,0,1,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,MyLittlePickup,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,54.55,280,229,11,6,5,2.00,1.00,2,1,0,0,0,6,2,200,0,0,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,"Ferocious Feinx",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,21.15,518,711,104,22,82,1.00,0.33,1,1,1,0,0,7,2,150,0,0,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,"Vital Dude",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,40.24,2051,862,82,33,49,9.00,8.00,9,1,0,0,0,6,2,900,0,6,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,"Dog Champ 1",68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,67.31,1255,649,52,35,17,6.00,5.00,6,1,0,0,0,9,2,600,0,3,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,Dobby3484,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,59.78,1817,562,92,55,37,7.00,7.00,7,1,3,0,0,7,2,850,0,6,Win,1,8500,1814.387,0,322
2024-04-18T05:06:19Z,6,1,WrigglyBark1688,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,42.65,405,1854,68,29,39,0.00,-7.66,0,8,1,0,0,0,7,75,0,0,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,LeonelRanita,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,46.15,1434,1058,52,24,28,0.75,-1.00,3,4,0,0,0,3,4,300,0,2,Left,2,2025,1332.570,0,322
2024-04-18T05:06:19Z,6,1,DarthPepper,68a37c54-d9a2-4d61-ba8a-5ebdd928049e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,53.66,763,1072,41,22,19,0.50,-2.00,2,4,0,0,0,1,5,200,0,1,Left,2,2025,1332.570,0,322
