Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-12 16:12:12",2,1,xTheRealMcCoy,165bc74d-36bd-4b5f-a17f-ff209efed0da,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1073.946,5250,50,50.15,Eagle,0,1067.475,4700,46,49.85,5,1,1,0,,Loss,46.77,1537,1001,62,29,33,2.00,8.00,16,4,0,11,0,0,0,0,8,0,0,0,,0,0,15,14,1600,0,4,526
"2022-06-05 02:31:53",2,1,xTheRealMcCoy,0ae14b9d-5a02-474c-8123-af156bbd3963,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.57,2025,1888,185,88,97,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,1,263
"2022-06-05 02:38:26",2,1,xTheRealMcCoy,e5a32dd3-79d1-45a5-a32c-35c8c2903241,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,1978,2144,224,107,117,0.75,0.33,6,,,,,,,,8,7,0,0,2,0,0,,,,0,1,378
"2022-06-05 02:46:02",2,1,xTheRealMcCoy,e426aa1a-9ee7-4f1b-9d9f-f903b931215a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.62,4447,4959,545,265,280,0.88,0.00,14,,,,,,,,16,6,0,0,3,0,0,,,,0,1,548
"2022-06-05 02:56:33",2,1,xTheRealMcCoy,cadc76b6-5f26-4901-beac-3746d2f0d314,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.75,3423,3300,538,230,308,0.38,-6.00,5,,,,,,,,13,6,0,1,1,1,0,,,,0,2,501
"2022-06-05 03:06:25",2,1,xTheRealMcCoy,df4c56e8-a420-48ae-bf42-a814596432a7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.64,3619,3826,542,204,338,0.62,-3.00,8,,,,,,,,13,6,0,0,3,0,0,,,,0,1,517
"2022-06-05 03:16:36",2,1,xTheRealMcCoy,e69656a6-9b35-4eee-9ff4-f4a16f596ba7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.51,4978,3815,383,159,224,1.25,5.00,15,,,,,,,,12,6,0,0,6,1,0,,,,0,9,726
"2022-06-05 03:30:33",2,1,xTheRealMcCoy,989b683b-1e65-4cd8-94ad-85161079576b,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.71,2511,2486,245,112,133,2.00,6.33,12,,,,,,,,6,1,0,1,5,0,0,,,,0,2,350
"2022-06-05 03:38:33",2,1,xTheRealMcCoy,075edcb2-3488-4115-8ae4-388fc4120b22,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,3474,3453,474,218,256,1.40,4.33,14,,,,,,,,10,1,0,0,2,0,0,,,,0,5,469
"2022-06-05 03:48:38",2,1,xTheRealMcCoy,15cb3952-ac4a-47d2-8525-aa7ddcd2f195,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75,1583,1605,72,54,18,1.00,0.67,4,,,,,,,,4,2,0,0,3,0,0,,,,0,1,357
"2022-06-05 03:56:06",2,1,xTheRealMcCoy,f0626efb-f1eb-4daa-82b8-2269ad6f43d4,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.65,2122,1966,332,125,207,2.00,4.67,8,,,,,,,,4,2,0,0,5,0,0,,,,0,3,334
"2022-06-05 04:03:03",2,1,xTheRealMcCoy,0ee0e89f-804d-4d3a-9bee-85cfe7c2c43c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.01,2347,717,428,137,291,4.00,4.67,4,,,,,,,,1,5,0,0,4,1,0,,,,0,3,374
"2022-06-07 17:50:33",2,1,xTheRealMcCoy,35aac716-841a-49dd-a460-932a8366f342,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,4265,3551,598,284,314,2.10,12.33,21,,,,,,,,10,4,0,0,4,0,0,,,,0,5,562
"2022-06-07 18:01:36",2,1,xTheRealMcCoy,84b69318-4b82-4fac-8dc1-38b627772b14,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.16,2055,2129,232,121,111,1.50,3.33,9,,,,,,,,6,1,0,0,2,0,0,,,,0,1,332
"2022-06-07 18:08:45",2,1,xTheRealMcCoy,71e69138-f320-49c2-ae2a-cac73d12952f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.04,1968,3006,193,85,108,0.40,-4.67,4,,,,,,,,10,4,0,0,1,0,0,,,,0,0,356
"2022-06-07 18:16:03",2,1,xTheRealMcCoy,06d67cd2-7adb-424d-8220-95c53b889125,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.24,3192,1954,362,171,191,1.86,7.33,13,,,,,,,,7,4,0,0,5,0,0,,,,0,5,362
"2022-06-07 18:23:30",2,1,xTheRealMcCoy,eefd8784-a794-4f65-b509-719302853ec9,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1413.025,Loss,50.58,4537,4844,520,263,257,0.90,1.00,18,8,0,0,0,0,0,0,20,9,0,0,3,0,0,22,18,2755,0,4,626
"2022-06-07 18:35:23",2,1,xTheRealMcCoy,b1a74d64-ba61-44d3-8401-a905d8135362,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.07,6366,5406,560,286,274,1.05,5.33,20,,,,,,,,19,13,0,0,3,0,0,,,,0,10,543
"2022-06-07 18:46:16",2,1,xTheRealMcCoy,b668e19f-42cd-4c84-9b26-c7f2490f8223,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.59,1102,1312,122,30,92,0.92,-1.00,11,,,,,,,,12,0,0,0,4,0,0,,,,0,3,449
"2022-06-07 18:55:39",2,1,xTheRealMcCoy,c7e1ddaf-fa5b-4b97-92a3-988ffef15951,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.91,1173,1055,55,28,27,1.00,0.00,11,,,,,,,,11,0,0,0,4,0,0,,,,0,6,348
"2022-06-07 19:02:57",2,1,xTheRealMcCoy,9d079239-b420-4704-9dc5-79830f919f30,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.29,1474,1193,152,43,109,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,3,397
"2022-06-07 19:12:21",2,1,xTheRealMcCoy,04b31192-c136-4b6c-943c-7a832ef57b95,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,860,1447,44,16,28,0.47,-8.00,7,,,,,,,,15,0,0,0,2,0,0,,,,0,1,339
"2022-06-07 19:19:22",2,1,xTheRealMcCoy,6791aeb3-c6ba-47f9-a0ef-592e3a03d3a1,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.15,820,573,65,17,48,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,3,552
"2022-06-08 02:07:25",2,1,xTheRealMcCoy,c17638cb-cd6c-4fbb-b7db-d516a91aba02,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.02,1421,1389,51,25,26,1.00,0.33,14,,,,,,,,14,1,0,0,2,0,0,,,,0,3,494
"2022-06-08 02:17:01",2,1,xTheRealMcCoy,4af53aab-7232-4ac2-bac8-e9054a9cc47e,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.37,1619,1688,205,93,112,0.29,-4.00,2,,,,,,,,7,3,0,0,1,0,0,,,,0,0,275
