Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 00:54:19",,,FIoppiE,4af9e3ad-2764-474b-8dd6-19514533448e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.03,7442,7960,753,437,316,0.89,1.00,25,2,1,21,0,0,0,0,28,12,0,0,4,0,0,,,3650,1,7,1053
"2022-01-01 01:12:27",,,FIoppiE,9db64a11-3f71-441a-8110-a329c94c0635,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11195,2,,Eagle,0,,10905,1,,1,1,1,0,,Win,54.53,5104,6639,530,289,241,0.65,-7.66,17,2,0,15,0,0,0,0,26,4,0,0,2,0,0,,,2235,2,3,797
"2022-01-02 09:00:14",,,FIoppiE,a3ea87f4-1238-4d3e-904a-170b74c68a2c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11700,250,,Eagle,0,,9425,219,,5,1,1,0,,Loss,58.68,6130,5604,547,321,226,0.86,-0.33,19,3,1,12,0,0,0,0,22,8,0,0,,0,0,,,2775,1,8,745
"2023-02-05 01:26:26",,,FIoppiE,51bb4e37-63b8-4802-aaff-22fcb52a7d12,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.75,4992,6291,590,323,267,0.59,-5.00,13,3,0,10,0,0,0,0,22,12,0,0,2,0,0,,,2375,0,4,706
"2023-02-05 01:39:41",,,FIoppiE,f5767e75-d376-498d-ba0f-e72921bffc00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.04,4820,5195,722,318,404,0.72,-1.33,13,0,0,12,0,0,0,0,18,11,0,0,3,0,0,,,2450,0,4,741
"2023-02-05 02:19:04",,,FIoppiE,f3319c37-ceda-43ca-849f-ab36314916e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.09,3873,3742,329,201,128,1.09,2.33,12,3,0,8,0,0,0,0,11,4,0,0,3,0,0,,,1775,0,1,418
"2023-02-05 02:41:58",,,FIoppiE,27a753ea-e74b-454d-91c1-d47ab4e7e560,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.72,6329,6919,606,374,232,0.73,-3.00,16,2,1,12,0,0,0,0,22,9,0,0,2,0,0,,,2550,0,4,757
"2023-02-05 02:57:53",,,FIoppiE,9a073ce4-2215-4972-9f10-8076f1c8ef5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-02-05 03:00:34",,,FIoppiE,5e80ad73-ed68-4c0f-be24-81a2a899ee5e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.66,4018,3925,366,222,144,0.83,1.00,10,1,0,7,1,0,0,0,12,9,0,0,3,0,0,,,1450,0,3,452
"2023-02-05 03:09:22",,,FIoppiE,dd710bd2-e84d-4222-889e-ef2668322a24,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.52,5760,5880,513,331,182,0.91,0.66,21,1,0,19,0,0,0,0,23,8,0,0,5,0,0,,,3175,0,7,677
"2023-02-05 04:15:49",,,FIoppiE,748ec6dc-e6ef-4065-a5b4-2e36da4d668b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,48,0,12,4,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-02-05 04:20:18",,,FIoppiE,5d9400bf-50b7-4bbb-8192-d878feab03e8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.82,4973,4255,485,295,190,0.86,1.00,12,1,0,10,0,0,0,0,14,9,0,0,3,0,0,,,1950,0,4,534
"2023-02-05 04:37:57",,,FIoppiE,45caa3df-82a1-4330-93dd-abff8e22aba0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-02-05 04:39:28",,,FIoppiE,7724b591-9379-4525-be35-974e117425ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,144,264,18,12,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2023-02-05 04:41:44",,,FIoppiE,f9974849-6f22-4572-afc5-80df14646f54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.57,5062,3929,370,213,157,1.36,5.00,15,1,0,12,1,0,0,0,11,3,0,0,6,0,0,,,1650,0,3,472
"2023-02-05 04:51:35",,,FIoppiE,e3faf055-3613-43b9-87f2-07c5bd3a5c17,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.2,6857,6655,641,341,300,1.14,5.66,24,1,3,17,0,0,0,0,21,8,0,0,4,0,0,,,2835,0,10,764
"2023-02-05 06:35:19",,,FIoppiE,052571f6-035f-4f87-874e-4bf2eb3e8980,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,7354,6562,677,379,298,1.43,12.33,30,4,0,24,0,0,0,0,21,10,0,0,6,0,0,,,3910,0,10,948
