Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:24:39",1,1,FIoppiE,81fe3d81-a4e0-462e-9387-afc849634629,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.36,5011,1874,383,258,125,6.25,22.33,25,6,1,17,0,0,0,0,4,4,0,0,8,0,0,9,6,3590,0,12,430
"2021-11-16 01:33:44",1,1,FIoppiE,52186be1-913e-432a-9941-0b6fd5a32cbf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.11,4970,2657,366,220,146,1.88,10.00,15,3,1,8,2,0,0,0,8,9,0,0,4,0,0,12,9,1950,0,2,442
"2021-11-16 01:42:59",1,1,FIoppiE,0034390a-c000-4898-ae97-1834e05e9e59,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,55.07,3841,1588,908,500,408,15.00,17.00,15,4,0,5,0,0,0,0,1,9,0,0,12,0,0,12,7,1950,0,9,402
"2021-11-16 01:53:38",1,1,FIoppiE,3dbfdf03-aa7c-48a9-a2bf-67007fb885cd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.63,6267,2078,443,242,201,13.00,26.00,26,1,0,13,2,0,0,0,2,6,0,0,15,0,1,20,7,3175,0,18,588
"2021-11-16 02:06:07",1,1,FIoppiE,d102cd65-b402-4bc2-8b23-64b25d9606da,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.74,4184,1517,273,174,99,3.50,10.66,14,1,0,5,6,0,0,0,4,2,0,0,8,1,0,12,4,1550,0,10,344
"2021-11-16 02:14:49",1,1,FIoppiE,d78f3141-3fd1-4a94-a84e-fcc3d55355db,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.19,2418,1405,223,132,91,2.00,8.33,10,1,0,3,0,0,5,0,5,10,0,0,5,1,0,12,7,1600,0,6,542
"2021-11-16 02:27:38",1,1,FIoppiE,88f02cfa-dffc-4224-90fa-2b9d9148a925,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.78,5989,4116,516,293,223,1.07,4.33,15,1,2,6,5,0,0,0,14,10,0,0,3,1,0,21,12,2500,0,7,935
"2021-11-16 02:46:45",1,1,FIoppiE,1d6f20b6-2593-4fce-a6fb-28381e007c0d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,61.95,4225,2992,431,267,164,1.30,5.66,13,0,1,11,0,0,0,0,10,8,0,0,7,0,0,12,10,1700,0,4,396
"2021-11-16 02:55:17",1,1,FIoppiE,c7ba11f6-726a-432a-b2e4-97fd76fc86b0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.29,5349,6365,565,335,230,1.13,4.00,17,2,0,14,0,0,0,0,15,6,0,0,3,0,0,21,15,2525,0,4,681
"2021-11-16 03:14:38",1,1,FIoppiE,73c8d8a5-8ca1-48b5-ad07-31a05d316de0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.49,5124,5404,604,311,293,0.76,-0.66,13,0,0,11,0,0,0,0,17,10,0,1,3,0,0,21,17,1955,0,5,775
