Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-24T12:01:47Z,4,1,SquareMelon1,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Win,39.58,13593,459,758,300,458,150.00,151.33,150,0,4,0,0,,,15975,0,84,,,,,,748
2023-09-24T12:01:47Z,4,1,ChlebaKauflandu,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,10,478,1398,10,1,9,0.20,-8.00,2,10,0,0,1,,,135,0,1,,,,,,748
2023-09-24T12:01:47Z,4,1,Thrawn2002,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,47.06,2248,1980,51,24,27,1.00,0.00,18,18,0,0,0,,,1945,0,7,,,,,,748
2023-09-24T12:01:47Z,4,1,"Ale 971",eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,57.14,1172,1105,7,4,3,0.78,-1.66,7,9,1,0,0,,,815,0,3,,,,,,748
2023-09-24T12:01:47Z,4,1,HolyWindow49296,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,21.54,811,1824,65,14,51,0.38,-10.00,6,16,0,0,0,,,665,0,2,,,,,,748
2023-09-24T12:01:47Z,4,1,Artanis2433,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,24.14,1424,2877,58,14,44,0.17,-23.00,5,29,3,0,1,,,605,0,1,,,,,,748
2023-09-24T12:01:47Z,4,1,byCosmoCombo,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,29.79,1250,1586,47,14,33,0.57,-5.00,8,14,3,0,0,,,1045,0,2,,,,,,748
2023-09-24T12:01:47Z,4,1,MikeBeazt46,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,9.52,624,1988,21,2,19,0.21,-15.00,4,19,0,0,0,,,475,0,1,,,,,,748
2023-09-24T12:01:47Z,4,1,"itchi boi3847",eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,20,292,2403,20,4,16,0.18,-18.00,4,22,0,0,0,,,420,0,0,,,,,,748
2023-09-24T12:01:47Z,4,1,"Sussy boi1627",eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,1.92,930,2260,52,1,51,0.18,-18.00,4,22,0,0,1,,,355,0,2,,,,,,748
2023-09-24T12:01:47Z,4,1,"343 Cream Corn",eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,20,503,2386,15,3,12,0.19,-17.00,4,21,0,0,2,,,240,0,0,,,,,,748
2023-09-24T12:01:47Z,4,1,"343 The Referee",eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,50,179,2767,4,2,2,0.08,-24.00,2,26,0,0,3,,,-120,0,0,,,,,,748
2023-09-24T12:01:47Z,4,1,Joggi4519,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,0,0,1070,4,0,4,0.00,-8.00,0,8,0,0,0,,,0,0,0,,,,,,748
2023-09-24T12:01:47Z,4,1,IScreamAlot5351,eb89a979-ac08-4b49-8ec2-feacf20f68ba,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,60,431,1123,15,9,6,0.18,-9.00,2,11,0,0,1,,,105,0,0,,,,,,748
