Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:04:41",,,pi3derf,7aa26a72-f03d-48d9-b7ff-2d895936280a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,111,0,111,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,745
"2021-11-17 23:19:35",,,pi3derf,bdc06a69-05bc-4604-8009-9d1ae11885ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,423
"2021-11-17 23:28:21",,,pi3derf,ebe257ed-211b-4f1a-bcd7-fee2700810be,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,385
"2021-11-17 23:36:08",,,pi3derf,76494c51-36f3-4eb2-9eb1-0339d04ef073,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,83
"2021-11-17 23:51:57",,,pi3derf,f54695f7-dc41-4b05-bf7a-5fc95ad3eab3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,653
"2021-11-18 01:58:57",,,pi3derf,430e8a20-3b4a-4d77-9d46-4499c43bb526,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,18,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,49
"2021-11-18 02:01:14",,,pi3derf,47db8a13-239b-4886-8033-5f73eeff0285,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,6050,5617,602,309,293,1.24,8.00,21,3,1,17,0,0,0,0,17,12,0,0,,0,0,,,3420,0,7,745
"2021-11-18 02:18:03",,,pi3derf,853edc3f-36f7-4172-9ac8-ade45fa2961e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.48,2565,2684,278,132,146,0.89,1.66,8,2,1,4,3,0,0,0,9,8,0,0,,0,0,,,1200,0,4,447
"2021-11-18 02:29:37",,,pi3derf,986d8847-a466-49ed-b4e3-01983e498c5c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.11,5755,4939,530,255,275,1.29,7.33,22,2,3,10,4,0,0,0,17,7,0,0,,0,0,,,2925,1,7,721
"2021-11-18 02:43:09",,,pi3derf,4f4e9b6b-a28e-40d3-b4ad-1b9b5fe49fc4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.74,5337,5841,562,302,260,0.85,0.66,17,2,2,11,1,0,0,0,20,11,0,0,,0,0,,,2250,0,4,758
