Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:30:18",,,pi3derf,8d2e268b-5f59-4b0e-9fdc-3615f2f8448e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.67,5378,2872,457,227,230,2.10,12.33,21,2,0,17,3,0,0,0,10,4,0,0,,0,0,,,2900,1,13,608
"2021-11-15 20:48:02",1,1,pi3derf,c9d043db-3160-41a4-b70c-cf8ca7146e4a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.04,2143,1300,207,116,91,2.00,5.66,10,1,1,8,0,0,0,0,5,2,0,0,,0,0,,,1100,1,3,237
"2021-11-15 20:54:01",1,1,pi3derf,05c04ddc-e056-4037-a212-ea7f58cd9ff3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.73,5648,4461,487,286,201,1.27,8.00,19,0,2,15,0,0,0,0,15,12,0,0,,0,0,,,2950,0,4,657
"2021-11-16 00:14:38",1,1,pi3derf,d4ac111e-b565-45d7-b601-e3c5f5c702ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,4239,4808,460,227,233,0.89,-0.66,17,2,0,13,1,0,0,0,19,4,0,0,,0,0,,,2250,0,4,645
"2021-11-16 00:29:44",1,1,pi3derf,041d8f9d-743a-4820-b37d-17547986a874,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.81,4273,3834,496,257,239,1.00,3.66,13,0,0,10,0,0,0,0,13,11,0,0,,0,0,,,2250,0,4,587
"2021-11-16 00:41:48",1,1,pi3derf,29a338fd-62e4-4bd0-9e69-2ee1c69ca063,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,4938,3606,436,250,186,1.80,10.33,18,3,1,11,0,0,0,0,10,7,0,0,,0,0,,,2640,0,4,556
"2021-11-16 00:53:44",1,1,pi3derf,c1ec4658-07f6-47df-bed0-80faf82fbf7a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,39.56,2049,1568,273,108,165,2.33,4.66,7,0,0,7,0,0,0,0,3,2,0,0,,0,0,,,1150,0,2,310
"2021-11-16 01:00:21",1,1,pi3derf,bf36b87d-2658-40af-823c-3cbd2e888dca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.84,2951,2875,364,145,219,1.13,3.66,9,0,0,8,1,0,0,0,8,8,0,0,,0,0,,,1300,0,1,503
"2021-11-16 01:11:18",1,1,pi3derf,7b670e6c-64a3-4195-bc84-587fd5093df8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.68,5944,4594,561,318,243,1.46,9.00,19,1,2,14,2,0,0,0,13,9,0,0,,0,0,,,3125,1,6,658
"2021-11-16 01:25:22",1,1,pi3derf,f2b240bf-8270-4151-9d1e-535f16d203f6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.1,5001,5393,572,298,274,1.64,10.33,23,3,2,16,0,0,0,0,14,4,0,0,,0,0,,,3225,0,10,745
