Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 18:42:15",,,Jimbo,c42df23b-f552-41a1-9033-6e84c2ed6e36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.46,458,145,39,15,24,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,97
"2021-12-17 18:49:19",,,Jimbo,06f6c2f2-4b24-4a5b-8d1a-d39f03f97cec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.26,3221,2285,526,196,330,1.86,7.33,13,0,0,9,0,0,0,0,7,4,0,0,6,0,0,,,2075,0,6,458
"2021-12-17 18:57:24",,,Jimbo,edd85772-7413-4371-84c5-c800d4e3120e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.09,3548,2638,277,172,105,1.63,8.66,13,3,3,7,0,0,0,0,8,11,0,0,6,0,0,,,1850,0,9,380
"2021-12-17 19:08:07",,,Jimbo,56baaeac-7680-4018-807a-22a48f1f12d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.05,5987,4824,512,287,225,1.50,9.66,18,2,1,11,2,0,0,0,12,11,0,0,3,0,0,,,3355,0,6,699
"2021-12-17 21:30:04",,,Jimbo,9e78f856-1c10-458f-a739-10699cb2d18a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.1,6197,5569,628,346,282,1.13,5.33,17,4,1,9,1,0,0,0,15,10,0,0,4,0,0,,,2450,0,7,778
"2021-12-17 21:47:33",,,Jimbo,af07365f-1b69-437e-96ba-965901cc68ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.87,3895,3767,424,186,238,1.36,5.33,15,3,1,10,0,0,0,0,11,4,0,0,3,0,0,,,1700,0,5,506
"2021-12-17 21:56:24",,,Jimbo,885fd2ec-f56c-4c3b-aa3e-35175c4e2834,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,6252,6093,558,285,273,0.76,-0.66,16,3,0,12,0,0,0,0,21,13,0,0,4,0,0,,,3000,0,4,795
"2021-12-17 22:13:37",,,Jimbo,2d3da32c-c65f-4e75-ac5c-086304e897b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.54,5796,6049,569,316,253,0.91,2.00,20,4,2,10,0,0,0,0,22,12,0,0,3,0,0,,,2845,0,7,756
"2021-12-17 22:34:08",,,Jimbo,c3e0a5d5-a769-4225-9ab5-540ca6b46107,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.58,2928,3676,231,133,98,0.54,-4.66,7,2,0,3,0,0,0,0,13,4,0,0,1,0,0,,,900,0,3,441
"2021-12-17 23:49:08",,,Jimbo,4be79552-457c-43b3-a02d-3a816d89b9a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.12,5120,5019,537,296,241,0.94,2.00,15,0,0,13,2,0,0,0,16,9,0,0,5,0,0,,,2525,0,8,666
