Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:48:06",1,1,Sparrow115,da1766dc-b400-4095-aaf5-4ed1e9b1ee6f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.93,3556,3489,273,180,93,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,577
"2021-11-16 01:07:50",1,1,Sparrow115,e9915f3f-40c0-4a4a-8604-906208ef8952,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,816,568,91,42,49,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,231
"2021-11-16 01:12:53",1,1,Sparrow115,e12bc051-e4ba-4067-97c1-a5bcf8a5b898,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.84,4374,3745,359,222,137,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,3,698
"2021-11-16 01:30:03",1,1,Sparrow115,26ca1406-8d31-4389-8071-07605a1f050e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.37,1095,724,108,76,32,5.00,5.67,5,,,,,,,,0,2,0,0,,0,0,,,,0,2,216
"2021-11-16 01:35:00",1,1,Sparrow115,5dc7dc42-29e7-4b13-a523-27e102518e40,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.26,2976,2633,321,187,134,1.57,6.67,11,,,,,,,,7,8,0,0,,0,0,,,,0,2,455
"2021-11-16 01:44:07",1,1,Sparrow115,32f0829b-808a-4eda-9247-244e4664dbad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.29,1285,856,107,72,35,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,2,210
"2021-11-16 01:49:26",1,1,Sparrow115,67b0881c-ee48-4a61-af68-00ea97894b78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.66,4920,2926,459,283,176,2.57,14.00,18,,,,,,,,7,9,0,0,,0,0,,,,0,5,517
"2021-11-16 01:59:11",1,1,Sparrow115,e2c354b5-f709-42f0-8c5b-ac7ef0fca6f6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.34,6440,6502,624,389,235,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,5,959
"2021-11-16 02:16:54",1,1,Sparrow115,4557db1a-3f45-4d76-839b-c613adf1be34,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,4547,4197,414,245,169,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,540
"2021-11-16 02:27:15",1,1,Sparrow115,0bf0f661-0925-4b6a-8601-976893e90e18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,,,,,Win,59.64,4340,3395,384,229,155,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,4,560
"2021-11-16 02:37:59",1,1,Sparrow115,c57f489e-4313-4964-b958-4f8733f90366,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,4,,,,,Win,48.77,3448,3115,447,218,229,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,644
"2021-11-16 02:49:59",1,1,Sparrow115,3504ac0c-6ff9-4b8b-8610-2b4ca8ad3add,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,,,,,Win,55.25,7690,6280,914,505,409,1.57,14.00,33,,,,,,,,21,6,0,0,,0,0,,,,0,10,919
"2021-11-17 01:14:23",1,1,Sparrow115,727605c8-c657-41ce-b832-90852c44f206,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,63.98,2198,3051,211,135,76,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,356
"2021-11-17 01:21:55",1,1,Sparrow115,f29efdc7-be84-415c-8617-cde357988ae0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,57.22,5562,5855,533,305,228,1.06,4.33,18,,,,,,,,17,10,0,0,,0,0,,,,0,8,827
"2021-11-17 01:36:46",1,1,Sparrow115,2d87c554-c0dd-43b4-8563-9eee9cef8d00,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,,,,,Win,64.05,5892,5548,459,294,165,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,6,824
"2021-11-17 01:52:32",1,1,Sparrow115,39efd6cb-af5e-46d4-9f73-4f06054ac064,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,,,,,Win,63.3,5104,5602,466,295,171,0.95,1.00,18,,,,,,,,19,6,0,0,,0,0,,,,0,8,721
